"subject","predicate","object"
"http://dbpedia.org/resource/LSBF_School_of_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/LSBF_School_of_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/LSBF_School_of_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/LSBF_School_of_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/LSBF_School_of_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/LSBF_School_of_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/LSBF_School_of_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/LSBF_School_of_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/LSBF_School_of_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/LSBF_School_of_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageSchool108282950"
"http://dbpedia.org/resource/LSBF_School_of_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/LSBF_School_of_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/LSBF_School_of_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguageSchools"
"http://dbpedia.org/resource/LSBF_School_of_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/LSBF_School_of_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationCompanies"
"http://dbpedia.org/resource/LSBF_School_of_English","http://www.w3.org/2000/01/rdf-schema#label","LSBF School of English"
"http://dbpedia.org/resource/LSBF_School_of_English","http://dbpedia.org/ontology/wikiPageID",36839717
"http://dbpedia.org/resource/LSBF_School_of_English","http://dbpedia.org/ontology/wikiPageRevisionID",718926750
"http://dbpedia.org/resource/LSBF_School_of_English","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LSBF_Group"
"http://dbpedia.org/resource/LSBF_School_of_English","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/LSBF_Group"
"http://dbpedia.org/resource/LSBF_School_of_English","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ll4wk7"
"http://dbpedia.org/resource/LSBF_School_of_English","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/LSBF_School_of_English","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/LSBF_School_of_English","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/LSBF_School_of_English?oldid=718926750&ns=0"
"http://dbpedia.org/resource/LSBF_School_of_English","http://dbpedia.org/ontology/wikiPageLength",41
"http://dbpedia.org/resource/LSBF_School_of_English","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/LSBF_School_of_English"
