"subject","predicate","object"
"http://dbpedia.org/resource/Bibliography_of_Wyoming_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBibliographiesOfTheUnitedStatesAndTerritories"
"http://dbpedia.org/resource/Bibliography_of_Wyoming_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/List106481320"
"http://dbpedia.org/resource/Bibliography_of_Wyoming_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/Bibliography_of_Wyoming_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bibliography106486630"
"http://dbpedia.org/resource/Bibliography_of_Wyoming_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Bibliography_of_Wyoming_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Database106637824"
"http://dbpedia.org/resource/Bibliography_of_Wyoming_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Bibliography_of_Wyoming_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bibliography_of_Wyoming_history","http://www.w3.org/2000/01/rdf-schema#label","Bibliography of Wyoming history"
"http://dbpedia.org/resource/Bibliography_of_Wyoming_history","http://www.w3.org/2000/01/rdf-schema#comment","The following works deal with the cultural, political, economic, military, biographical and geologic history of pre-territorial Wyoming, Wyoming Territory and the State of Wyoming."
"http://dbpedia.org/resource/Bibliography_of_Wyoming_history","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TitlePageTheOregonTrail.jpg"
"http://dbpedia.org/resource/Bibliography_of_Wyoming_history","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bibliographies_of_history"
"http://dbpedia.org/resource/Bibliography_of_Wyoming_history","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_about_Wyoming"
"http://dbpedia.org/resource/Bibliography_of_Wyoming_history","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Wyoming"
"http://dbpedia.org/resource/Bibliography_of_Wyoming_history","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_Wyoming"
"http://dbpedia.org/resource/Bibliography_of_Wyoming_history","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bibliographies_of_the_United_States_and_territories"
"http://dbpedia.org/resource/Bibliography_of_Wyoming_history","http://dbpedia.org/ontology/wikiPageID",33953342
"http://dbpedia.org/resource/Bibliography_of_Wyoming_history","http://dbpedia.org/ontology/wikiPageRevisionID",1111037796
