"subject","predicate","object"
"http://dbpedia.org/resource/Chinese_unification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fusion107373602"
"http://dbpedia.org/resource/Chinese_unification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chinese_unification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Chinese_unification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chinese_unification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chinese_unification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Chinese_unification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalUnifications"
"http://dbpedia.org/resource/Chinese_unification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Union107373277"
"http://dbpedia.org/resource/Chinese_unification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Chinese_unification","http://www.w3.org/2000/01/rdf-schema#label","Chinese unification"
"http://dbpedia.org/resource/Chinese_unification","http://www.w3.org/2000/01/rdf-schema#label","中国统一"
"http://dbpedia.org/resource/Chinese_unification","http://www.w3.org/2000/01/rdf-schema#label","양안통일"
"http://dbpedia.org/resource/Chinese_unification","http://www.w3.org/2000/01/rdf-schema#label","Unificação da China"
"http://dbpedia.org/resource/Chinese_unification","http://www.w3.org/2000/01/rdf-schema#label","Penyatuan Tiongkok"
"http://dbpedia.org/resource/Chinese_unification","http://www.w3.org/2000/01/rdf-schema#label","中国統一"
"http://dbpedia.org/resource/Chinese_unification","http://www.w3.org/2000/01/rdf-schema#label","Reunificación china"
"http://dbpedia.org/resource/Chinese_unification","http://www.w3.org/2000/01/rdf-schema#label","Unification de la Chine"
