"subject","predicate","object"
"http://dbpedia.org/resource/Billy_Mitchell_(pianist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Billy_Mitchell_(pianist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Billy_Mitchell_(pianist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Billy_Mitchell_(pianist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Billy_Mitchell_(pianist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Billy_Mitchell_(pianist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Billy_Mitchell_(pianist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Billy_Mitchell_(pianist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Billy_Mitchell_(pianist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Billy_Mitchell_(pianist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Billy_Mitchell_(pianist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Billy_Mitchell_(pianist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Billy_Mitchell_(pianist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Billy_Mitchell_(pianist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Billy_Mitchell_(pianist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Billy_Mitchell_(pianist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Billy_Mitchell_(pianist)","http://www.w3.org/2000/01/rdf-schema#label","Billy Mitchell (musikus, lahir 1943)"
"http://dbpedia.org/resource/Billy_Mitchell_(pianist)","http://www.w3.org/2000/01/rdf-schema#label","Billy Mitchell (pianist)"
"http://dbpedia.org/resource/Billy_Mitchell_(pianist)","http://www.w3.org/2000/01/rdf-schema#label","بيلي ميتشيل (عازف جاز)"
"http://dbpedia.org/resource/Billy_Mitchell_(pianist)","http://www.w3.org/2000/01/rdf-schema#comment","بيلي ميتشيل (بالإنجليزية: Billy Mitchell)‏ هو عازف جاز أمريكي، ولد في 23 نوفمبر 1943 في تاريتاون في الولايات المتحدة."
