"subject","predicate","object"
"http://dbpedia.org/resource/Magda_Isanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Magda_Isanos","http://www.w3.org/2000/01/rdf-schema#label","Magda Isanos"
"http://dbpedia.org/resource/Magda_Isanos","http://www.w3.org/2000/01/rdf-schema#label","Magda Isanos"
"http://dbpedia.org/resource/Magda_Isanos","http://www.w3.org/2000/01/rdf-schema#comment","Magda Isanos (17 avril 1916 à Iași - 17 novembre 1944 à Bucarest) est une poétesse roumaine."
"http://dbpedia.org/resource/Magda_Isanos","http://www.w3.org/2000/01/rdf-schema#comment","Magda Isanos (17 April 1916 – 17 November 1944) was a Romanian poet."
"http://dbpedia.org/resource/Magda_Isanos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bellu_130222_65.jpg"
"http://dbpedia.org/resource/Magda_Isanos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stamps_of_Moldova,_051-11.jpg"
"http://dbpedia.org/resource/Magda_Isanos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_deaths"
"http://dbpedia.org/resource/Magda_Isanos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Romanian_lawyers"
"http://dbpedia.org/resource/Magda_Isanos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Romanian_poets"
"http://dbpedia.org/resource/Magda_Isanos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Romanian_dramatists_and_playwrights"
"http://dbpedia.org/resource/Magda_Isanos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1916_births"
"http://dbpedia.org/resource/Magda_Isanos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Bellu_Cemetery"
