"subject","predicate","object"
"http://dbpedia.org/resource/History_of_the_St._Louis_Cardinals_(1990–present)","http://www.w3.org/2000/01/rdf-schema#label","History of the St. Louis Cardinals (1990–present)"
"http://dbpedia.org/resource/History_of_the_St._Louis_Cardinals_(1990–present)","http://www.w3.org/2000/01/rdf-schema#comment","The St. Louis Cardinals, a professional baseball franchise based in St. Louis, Missouri, compete in the National League (NL) of Major League Baseball (MLB). Brewing magnate Gussie Busch's 37-year-long ownership of the club ended with his death in 1989, and his brewery, Anheuser-Busch (AB) took over. In 1995, an investment group led by Drew Baur and William DeWitt, Jr., purchased the team and have owned the club since. Shortstop Ozzie Smith – nicknamed ""The Wizard"" – collected a staggering array of defensive records and awards while performing acrobatic spectacles such as somersaults and flips that mesmerized Cardinal and non-Cardinal fans alike. In 1998, Mark McGwire and the Chicago Cubs' Sammy Sosa collocated national attention with their chase of Roger Maris' single-season home run recor"
"http://dbpedia.org/resource/History_of_the_St._Louis_Cardinals_(1990–present)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albert_Pujols_bats_in_April_2010.jpg"
"http://dbpedia.org/resource/History_of_the_St._Louis_Cardinals_(1990–present)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ozzie_Smith_1983.jpg"
"http://dbpedia.org/resource/History_of_the_St._Louis_Cardinals_(1990–present)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mark_mcgwire.jpg"
"http://dbpedia.org/resource/History_of_the_St._Louis_Cardinals_(1990–present)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:St._Louis_Cardinals"
"http://dbpedia.org/resource/History_of_the_St._Louis_Cardinals_(1990–present)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Major_League_Baseball_by_team"
"http://dbpedia.org/resource/History_of_the_St._Louis_Cardinals_(1990–present)","http://dbpedia.org/ontology/wikiPageID",38943490
"http://dbpedia.org/resource/History_of_the_St._Louis_Cardinals_(1990–present)","http://dbpedia.org/ontology/wikiPageRevisionID",1118063545
"http://dbpedia.org/resource/History_of_the_St._Louis_Cardinals_(1990–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Rodriguez"
"http://dbpedia.org/resource/History_of_the_St._Louis_Cardinals_(1990–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_Padres"
"http://dbpedia.org/resource/History_of_the_St._Louis_Cardinals_(1990–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Freese"
"http://dbpedia.org/resource/History_of_the_St._Louis_Cardinals_(1990–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/History_of_the_St._Louis_Cardinals_(1990–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_Royals"
"http://dbpedia.org/resource/History_of_the_St._Louis_Cardinals_(1990–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Luhnow"
"http://dbpedia.org/resource/History_of_the_St._Louis_Cardinals_(1990–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle_Snacks"
"http://dbpedia.org/resource/History_of_the_St._Louis_Cardinals_(1990–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Shildt"
"http://dbpedia.org/resource/History_of_the_St._Louis_Cardinals_(1990–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Édgar_Rentería"
"http://dbpedia.org/resource/History_of_the_St._Louis_Cardinals_(1990–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Texas_Rangers_owners_and_executives"
"http://dbpedia.org/resource/History_of_the_St._Louis_Cardinals_(1990–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darryl_Kile"
"http://dbpedia.org/resource/History_of_the_St._Louis_Cardinals_(1990–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cy_Young_Award"
