"subject","predicate","object"
"http://dbpedia.org/resource/Category:Antisemitism_in_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Antisemitism_in_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","Antisemitism in South Africa"
"http://dbpedia.org/resource/Category:Antisemitism_in_South_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Racism_in_South_Africa"
"http://dbpedia.org/resource/Category:Antisemitism_in_South_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Antisemitism_by_country"
"http://dbpedia.org/resource/Category:Antisemitism_in_South_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Antisemitism_in_Africa"
"http://dbpedia.org/resource/Category:Antisemitism_in_South_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Discrimination_in_South_Africa"
"http://dbpedia.org/resource/Category:Antisemitism_in_South_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jews_and_Judaism_in_South_Africa"
"http://dbpedia.org/resource/Category:Antisemitism_in_South_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jewish_South_African_history"
"http://dbpedia.org/resource/Category:Antisemitism_in_South_Africa","http://www.w3.org/2004/02/skos/core#prefLabel","Antisemitism in South Africa"
"http://dbpedia.org/resource/Category:Antisemitism_in_South_Africa","http://dbpedia.org/ontology/wikiPageID",45589161
"http://dbpedia.org/resource/Category:Antisemitism_in_South_Africa","http://dbpedia.org/ontology/wikiPageRevisionID",722840119
"http://dbpedia.org/resource/Category:Antisemitism_in_South_Africa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Antisemitism_in_South_Africa?oldid=722840119&ns=14"
