"subject","predicate","object"
"http://dbpedia.org/resource/My_Way_to_Olympia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/My_Way_to_Olympia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013Films"
"http://dbpedia.org/resource/My_Way_to_Olympia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanFilms"
"http://dbpedia.org/resource/My_Way_to_Olympia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGerman-languageFilms"
"http://dbpedia.org/resource/My_Way_to_Olympia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/My_Way_to_Olympia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/My_Way_to_Olympia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDocumentaryFilmsAboutSportspeopleWithDisabilities"
"http://dbpedia.org/resource/My_Way_to_Olympia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/My_Way_to_Olympia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Documentary106616806"
"http://dbpedia.org/resource/My_Way_to_Olympia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/My_Way_to_Olympia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/My_Way_to_Olympia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/My_Way_to_Olympia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/My_Way_to_Olympia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/My_Way_to_Olympia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDocumentaryFilmsAboutTheOlympics"
"http://dbpedia.org/resource/My_Way_to_Olympia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/My_Way_to_Olympia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/My_Way_to_Olympia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/My_Way_to_Olympia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010sDocumentaryFilms"
"http://dbpedia.org/resource/My_Way_to_Olympia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/My_Way_to_Olympia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/My_Way_to_Olympia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/My_Way_to_Olympia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/My_Way_to_Olympia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanDocumentaryFilms"
"http://dbpedia.org/resource/My_Way_to_Olympia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/My_Way_to_Olympia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/My_Way_to_Olympia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/My_Way_to_Olympia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/My_Way_to_Olympia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByNikoVonGlasow"
"http://dbpedia.org/resource/My_Way_to_Olympia","http://www.w3.org/2000/01/rdf-schema#label","My Way to Olympia"
"http://dbpedia.org/resource/My_Way_to_Olympia","http://www.w3.org/2000/01/rdf-schema#label","Mein Weg nach Olympia"
"http://dbpedia.org/resource/My_Way_to_Olympia","http://www.w3.org/2000/01/rdf-schema#comment","Mein Weg nach Olympia (engl. My Way to Olympia) ist ein deutscher Dokumentarfilm von Niko von Glasow (* 1960) aus dem Filmjahr 2013, der Sportler porträtiert, die an den Sommer-Paralympics 2012 (29. August bis 9. September) teilnahmen: 
* , eine einarmige Tischtennis-Spielerin aus Norwegen 
* , ein ab dem Hals durch chronischen Muskelschwund gelähmter Boccia-Spieler aus Griechenland 
* Christiane Reppe, eine einseitig beinamputierte Schwimmerin aus Deutschland 
* Matt Stutzman, ein kurzarmiger Bogenschütze aus den USA 
* die Sitzvolleyball-Mannschaft aus Ruanda"
"http://dbpedia.org/resource/My_Way_to_Olympia","http://www.w3.org/2000/01/rdf-schema#comment","My Way to Olympia is a 2013 feature documentary produced and directed by Niko von Glasow, which follows disabled athletes preparing to compete at the London 2012 Paralympics. The film focuses on Matt Stutzman, an armless American archer; Norwegian table tennis player Aida Dahlen; the Rwandan sitting volleyball team; one-legged German swimmer Christiane Reppe and the tetraplegic Greek boccia player Greg Polychronidis. The film was produced by ."
"http://dbpedia.org/resource/My_Way_to_Olympia","http://xmlns.com/foaf/0.1/name","My Way to Olympia"
"http://dbpedia.org/resource/My_Way_to_Olympia","http://dbpedia.org/property/name","My Way to Olympia"
"http://dbpedia.org/resource/My_Way_to_Olympia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentary_films_about_the_Olympics"
"http://dbpedia.org/resource/My_Way_to_Olympia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_German-language_films"
"http://dbpedia.org/resource/My_Way_to_Olympia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_German_films"
"http://dbpedia.org/resource/My_Way_to_Olympia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Niko_von_Glasow"
"http://dbpedia.org/resource/My_Way_to_Olympia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_documentary_films"
"http://dbpedia.org/resource/My_Way_to_Olympia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_Summer_Paralympics"
"http://dbpedia.org/resource/My_Way_to_Olympia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentary_films_about_sportspeople_with_disability"
"http://dbpedia.org/resource/My_Way_to_Olympia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_films"
"http://dbpedia.org/resource/My_Way_to_Olympia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_documentary_films"
"http://dbpedia.org/resource/My_Way_to_Olympia","http://dbpedia.org/ontology/wikiPageID",41658404
"http://dbpedia.org/resource/My_Way_to_Olympia","http://dbpedia.org/ontology/wikiPageRevisionID",1112381941
