"subject","predicate","object"
"http://dbpedia.org/resource/Lifted_(Dallas_Smith_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Lifted_(Dallas_Smith_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lifted_(Dallas_Smith_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Lifted_(Dallas_Smith_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Lifted_(Dallas_Smith_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Lifted_(Dallas_Smith_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Lifted_(Dallas_Smith_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Lifted_(Dallas_Smith_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Lifted_(Dallas_Smith_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Lifted_(Dallas_Smith_song)","http://www.w3.org/2000/01/rdf-schema#label","Lifted (Dallas Smith song)"
"http://dbpedia.org/resource/Lifted_(Dallas_Smith_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Lifted"" is a song recorded by Canadian country music artist Dallas Smith for his second studio album of the same name (2014). The ballad about young love was written by Jeremy Stover, Jaren Johnston, and Zac Maloy, and is Smith's favourite song on the record. It was released to Canadian country radio on February 17, 2015 as the second single off the album, or fifth including the singles from Tippin' Point (2014)."
"http://dbpedia.org/resource/Lifted_(Dallas_Smith_song)","http://xmlns.com/foaf/0.1/name","Lifted"
"http://dbpedia.org/resource/Lifted_(Dallas_Smith_song)","http://dbpedia.org/property/name","Lifted"
"http://dbpedia.org/resource/Lifted_(Dallas_Smith_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LiftedDallasSmithSingle.jpg"
"http://dbpedia.org/resource/Lifted_(Dallas_Smith_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:604_Records_singles"
"http://dbpedia.org/resource/Lifted_(Dallas_Smith_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Jeremy_Stover"
"http://dbpedia.org/resource/Lifted_(Dallas_Smith_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_nostalgia"
"http://dbpedia.org/resource/Lifted_(Dallas_Smith_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dallas_Smith_songs"
"http://dbpedia.org/resource/Lifted_(Dallas_Smith_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_singles"
"http://dbpedia.org/resource/Lifted_(Dallas_Smith_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_songs"
"http://dbpedia.org/resource/Lifted_(Dallas_Smith_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Jaren_Johnston"
"http://dbpedia.org/resource/Lifted_(Dallas_Smith_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Joey_Moi"
"http://dbpedia.org/resource/Lifted_(Dallas_Smith_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_videos_directed_by_Nigel_Dick"
"http://dbpedia.org/resource/Lifted_(Dallas_Smith_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Zac_Maloy"
"http://dbpedia.org/resource/Lifted_(Dallas_Smith_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republic_Nashville_singles"
"http://dbpedia.org/resource/Lifted_(Dallas_Smith_song)","http://dbpedia.org/ontology/wikiPageID",45509552
"http://dbpedia.org/resource/Lifted_(Dallas_Smith_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1035137653
"http://dbpedia.org/resource/Lifted_(Dallas_Smith_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lifted_(Dallas_Smith_album)"
"http://dbpedia.org/resource/Lifted_(Dallas_Smith_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tippin'_Point_(EP)"
"http://dbpedia.org/resource/Lifted_(Dallas_Smith_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Jeremy_Stover"
"http://dbpedia.org/resource/Lifted_(Dallas_Smith_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_Nashville"
"http://dbpedia.org/resource/Lifted_(Dallas_Smith_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CMT_Canada"
"http://dbpedia.org/resource/Lifted_(Dallas_Smith_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zac_Maloy"
"http://dbpedia.org/resource/Lifted_(Dallas_Smith_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_about_nostalgia"
"http://dbpedia.org/resource/Lifted_(Dallas_Smith_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:604_Records_singles"
"http://dbpedia.org/resource/Lifted_(Dallas_Smith_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_songs"
"http://dbpedia.org/resource/Lifted_(Dallas_Smith_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Smith_(singer)"
"http://dbpedia.org/resource/Lifted_(Dallas_Smith_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dallas_Smith_songs"
"http://dbpedia.org/resource/Lifted_(Dallas_Smith_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_singles"
"http://dbpedia.org/resource/Lifted_(Dallas_Smith_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/604_Records"
"http://dbpedia.org/resource/Lifted_(Dallas_Smith_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joey_Moi"
"http://dbpedia.org/resource/Lifted_(Dallas_Smith_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Stover"
"http://dbpedia.org/resource/Lifted_(Dallas_Smith_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Jaren_Johnston"
"http://dbpedia.org/resource/Lifted_(Dallas_Smith_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Dick"
"http://dbpedia.org/resource/Lifted_(Dallas_Smith_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Lifted_(Dallas_Smith_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wastin'_Gas"
"http://dbpedia.org/resource/Lifted_(Dallas_Smith_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaren_Johnston"
"http://dbpedia.org/resource/Lifted_(Dallas_Smith_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Lifted_(Dallas_Smith_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_videos_directed_by_Nigel_Dick"
"http://dbpedia.org/resource/Lifted_(Dallas_Smith_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Joey_Moi"
"http://dbpedia.org/resource/Lifted_(Dallas_Smith_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Republic_Nashville_singles"
"http://dbpedia.org/resource/Lifted_(Dallas_Smith_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Zac_Maloy"
"http://dbpedia.org/resource/Lifted_(Dallas_Smith_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheap_Seats_(song)"
"http://dbpedia.org/resource/Lifted_(Dallas_Smith_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_rock"
"http://dbpedia.org/resource/Lifted_(Dallas_Smith_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_Country"
"http://dbpedia.org/resource/Lifted_(Dallas_Smith_song)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lifted_(Dallas_Smith_song)"
"http://dbpedia.org/resource/Lifted_(Dallas_Smith_song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/xUHy"
"http://dbpedia.org/resource/Lifted_(Dallas_Smith_song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20647613"
"http://dbpedia.org/resource/Lifted_(Dallas_Smith_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lifted_(Dallas_Smith_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duration"
"http://dbpedia.org/resource/Lifted_(Dallas_Smith_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lifted_(Dallas_Smith_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dallas_Smith"
"http://dbpedia.org/resource/Lifted_(Dallas_Smith_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Bottom"
"http://dbpedia.org/resource/Lifted_(Dallas_Smith_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/Lifted_(Dallas_Smith_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/Lifted_(Dallas_Smith_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Lifted_(Dallas_Smith_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Lifted_(Dallas_Smith_song)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LiftedDallasSmithSingle.jpg?width=300"
"http://dbpedia.org/resource/Lifted_(Dallas_Smith_song)","http://dbpedia.org/property/accessdate",2019-04-13
"http://dbpedia.org/resource/Lifted_(Dallas_Smith_song)","http://dbpedia.org/property/album","http://dbpedia.org/resource/Lifted_(Dallas_Smith_album)"
"http://dbpedia.org/resource/Lifted_(Dallas_Smith_song)","http://dbpedia.org/property/artist","Dallas Smith"
"http://dbpedia.org/resource/Lifted_(Dallas_Smith_song)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Dallas_Smith_(singer)"
"http://dbpedia.org/resource/Lifted_(Dallas_Smith_song)","http://dbpedia.org/property/award","Gold"
