"subject","predicate","object"
"http://dbpedia.org/resource/Richard_Lewis_(bishop_of_Llandaff)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Richard_Lewis_(bishop_of_Llandaff)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Richard_Lewis_(bishop_of_Llandaff)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPembrokeshire"
"http://dbpedia.org/resource/Richard_Lewis_(bishop_of_Llandaff)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Richard_Lewis_(bishop_of_Llandaff)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Richard_Lewis_(bishop_of_Llandaff)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Richard_Lewis_(bishop_of_Llandaff)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Richard_Lewis_(bishop_of_Llandaff)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Richard_Lewis_(bishop_of_Llandaff)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryAnglicanBishops"
"http://dbpedia.org/resource/Richard_Lewis_(bishop_of_Llandaff)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfWorcesterCollege,Oxford"
"http://dbpedia.org/resource/Richard_Lewis_(bishop_of_Llandaff)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Richard_Lewis_(bishop_of_Llandaff)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Richard_Lewis_(bishop_of_Llandaff)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBishopsOfLlandaff"
"http://dbpedia.org/resource/Richard_Lewis_(bishop_of_Llandaff)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Richard_Lewis_(bishop_of_Llandaff)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Richard_Lewis_(bishop_of_Llandaff)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Richard_Lewis_(bishop_of_Llandaff)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Richard_Lewis_(bishop_of_Llandaff)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Richard_Lewis_(bishop_of_Llandaff)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Richard_Lewis_(bishop_of_Llandaff)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Richard_Lewis_(bishop_of_Llandaff)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Richard_Lewis_(bishop_of_Llandaff)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Richard_Lewis_(bishop_of_Llandaff)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Richard_Lewis_(bishop_of_Llandaff)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://dbpedia.org/resource/Richard_Lewis_(bishop_of_Llandaff)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Richard_Lewis_(bishop_of_Llandaff)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Richard_Lewis_(bishop_of_Llandaff)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchdeaconsOfStDavid's"
"http://dbpedia.org/resource/Richard_Lewis_(bishop_of_Llandaff)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAnglicanBishops"
"http://dbpedia.org/resource/Richard_Lewis_(bishop_of_Llandaff)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Richard_Lewis_(bishop_of_Llandaff)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Richard_Lewis_(bishop_of_Llandaff)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Richard_Lewis_(bishop_of_Llandaff)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Richard_Lewis_(bishop_of_Llandaff)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archdeacon109804343"
"http://dbpedia.org/resource/Richard_Lewis_(bishop_of_Llandaff)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Richard_Lewis_(bishop_of_Llandaff)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Richard_Lewis_(bishop_of_Llandaff)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Richard_Lewis_(bishop_of_Llandaff)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Richard_Lewis_(bishop_of_Llandaff)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Richard_Lewis_(bishop_of_Llandaff)","http://www.w3.org/2000/01/rdf-schema#label","Richard Lewis (bishop of Llandaff)"
"http://dbpedia.org/resource/Richard_Lewis_(bishop_of_Llandaff)","http://www.w3.org/2000/01/rdf-schema#comment","Richard Lewis (27 March 1821 – 24 January 1905) was the Anglican Bishop of Llandaff in Wales from 1883 to 1905. Born in Pembrokeshire, Lewis was educated at Bromsgrove School and Worcester College, Oxford and ordained in 1846. He was Vicar of Amroth 1847 to 1851, Rector of Lampeter Velfrey for 32 years and from 1874 to 1883 the Archdeacon of St David's. He was the brother of John Lennox Griffith Poyer Lewis, Esq. of Henllan and High Sheriff of Carmarthenshire in 1867."
"http://dbpedia.org/resource/Richard_Lewis_(bishop_of_Llandaff)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rev._Richard_Lewis,_D.D.,_the_Bishop_of_Llandaff_-_Distinguished_Churchmen.jpg"
