"subject","predicate","object"
"http://dbpedia.org/resource/Mickael_Marolany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLeBlanc-Mesnil"
"http://dbpedia.org/resource/Mickael_Marolany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mickael_Marolany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mickael_Marolany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mickael_Marolany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Mickael_Marolany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Mickael_Marolany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mickael_Marolany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Mickael_Marolany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mickael_Marolany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Mickael_Marolany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mickael_Marolany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mickael_Marolany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCSLouhans-CuiseauxPlayers"
"http://dbpedia.org/resource/Mickael_Marolany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mickael_Marolany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatESWasquehalPlayers"
"http://dbpedia.org/resource/Mickael_Marolany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Mickael_Marolany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mickael_Marolany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatASBeauvaisOisePlayers"
"http://dbpedia.org/resource/Mickael_Marolany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchFootballers"
"http://dbpedia.org/resource/Mickael_Marolany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Mickael_Marolany","http://www.w3.org/2000/01/rdf-schema#label","Mickael Marolany"
"http://dbpedia.org/resource/Mickael_Marolany","http://www.w3.org/2000/01/rdf-schema#label","Mickaël Marolany"
"http://dbpedia.org/resource/Mickael_Marolany","http://www.w3.org/2000/01/rdf-schema#comment","Michaël Marolany, né le 13 avril 1975 au Blanc-Mesnil, est un footballeur français. Michaël Marolany commence dans sa ville natale puis est enrôlé dans les rangs du Racing Club de France. À 18 ans, il est recruté par Beauvais en deuxième division où il recule au pose d'arrière latéral. Marolany devient professionnel lors de sa cinquième saison au club puis signe à Louhans-Cuiseaux en 1999 avec qui il descend en National au bout d'un an. Deux saisons plus tard, il rejoint Wasquehal (L2) avant de finir sa carrière en amateur."
"http://dbpedia.org/resource/Mickael_Marolany","http://www.w3.org/2000/01/rdf-schema#comment","Mickael Marolany (born 13 April 1975 in Le Blanc-Mesnil, Seine-Saint-Denis) is a French former professional footballer who played as a full-back. He made 116 appearances in Ligue 2 for AS Beauvais Oise, CS Louhans-Cuiseaux and ES Wasquehal between 1992 and 2003."
"http://dbpedia.org/resource/Mickael_Marolany","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Le_Blanc-Mesnil"
"http://dbpedia.org/resource/Mickael_Marolany","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Footballers_from_Seine-Saint-Denis"
"http://dbpedia.org/resource/Mickael_Marolany","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_fullbacks"
"http://dbpedia.org/resource/Mickael_Marolany","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Championnat_National_2_players"
"http://dbpedia.org/resource/Mickael_Marolany","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mickael_Marolany","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Championnat_National_3_players"
"http://dbpedia.org/resource/Mickael_Marolany","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Championnat_National_players"
"http://dbpedia.org/resource/Mickael_Marolany","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wasquehal_Football_players"
"http://dbpedia.org/resource/Mickael_Marolany","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:AS_Beauvais_Oise_players"
"http://dbpedia.org/resource/Mickael_Marolany","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_births"
"http://dbpedia.org/resource/Mickael_Marolany","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Louhans-Cuiseaux_FC_players"
"http://dbpedia.org/resource/Mickael_Marolany","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_footballers"
"http://dbpedia.org/resource/Mickael_Marolany","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ligue_2_players"
"http://dbpedia.org/resource/Mickael_Marolany","http://dbpedia.org/ontology/wikiPageID",32420558
"http://dbpedia.org/resource/Mickael_Marolany","http://dbpedia.org/ontology/wikiPageRevisionID",1092579801
"http://dbpedia.org/resource/Mickael_Marolany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seine-Saint-Denis"
"http://dbpedia.org/resource/Mickael_Marolany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Louhans-Cuiseaux_FC_players"
"http://dbpedia.org/resource/Mickael_Marolany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ligue_2"
"http://dbpedia.org/resource/Mickael_Marolany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Footballers_from_Seine-Saint-Denis"
"http://dbpedia.org/resource/Mickael_Marolany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Le_Blanc-Mesnil"
"http://dbpedia.org/resource/Mickael_Marolany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full-back_(association_football)"
"http://dbpedia.org/resource/Mickael_Marolany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Mickael_Marolany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Championnat_National_2_players"
"http://dbpedia.org/resource/Mickael_Marolany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Championnat_National_3_players"
"http://dbpedia.org/resource/Mickael_Marolany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Championnat_National_players"
"http://dbpedia.org/resource/Mickael_Marolany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:AS_Beauvais_Oise_players"
"http://dbpedia.org/resource/Mickael_Marolany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_fullbacks"
"http://dbpedia.org/resource/Mickael_Marolany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mickael_Marolany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Blanc-Mesnil"
"http://dbpedia.org/resource/Mickael_Marolany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CS_Louhans-Cuiseaux"
"http://dbpedia.org/resource/Mickael_Marolany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ES_Wasquehal"
"http://dbpedia.org/resource/Mickael_Marolany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_births"
"http://dbpedia.org/resource/Mickael_Marolany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wasquehal_Football_players"
"http://dbpedia.org/resource/Mickael_Marolany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_footballers"
"http://dbpedia.org/resource/Mickael_Marolany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ligue_2_players"
"http://dbpedia.org/resource/Mickael_Marolany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AS_Beauvais_Oise"
"http://dbpedia.org/resource/Mickael_Marolany","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rjpb"
"http://dbpedia.org/resource/Mickael_Marolany","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gywd7k"
"http://dbpedia.org/resource/Mickael_Marolany","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مایکل_مارولانی"
