"subject","predicate","object"
"http://dbpedia.org/resource/Relational_aggression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Relational_aggression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Relational_aggression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relationship113780719"
"http://dbpedia.org/resource/Relational_aggression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Relational_aggression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInterpersonalRelationships"
"http://dbpedia.org/resource/Relational_aggression","http://www.w3.org/2000/01/rdf-schema#label","Relational aggression"
"http://dbpedia.org/resource/Relational_aggression","http://www.w3.org/2000/01/rdf-schema#label","عدوان بديل"
"http://dbpedia.org/resource/Relational_aggression","http://www.w3.org/2000/01/rdf-schema#label","Абьюзивные отношения"
"http://dbpedia.org/resource/Relational_aggression","http://www.w3.org/2000/01/rdf-schema#label","Agresi relasional"
"http://dbpedia.org/resource/Relational_aggression","http://www.w3.org/2000/01/rdf-schema#label","Agresión relacional"
"http://dbpedia.org/resource/Relational_aggression","http://www.w3.org/2000/01/rdf-schema#label","Аб'юзивні стосунки"
"http://dbpedia.org/resource/Relational_aggression","http://www.w3.org/2000/01/rdf-schema#comment","Agresi relasional atau agresi alternatif adalah sebuah jenis dari agresi dimana pencederaan disebabkan oleh kerusakan hubungan seseorang atau status sosial. Meskipun ini dapat dipakai dalam beberapa konteks dan kelompok usia berbeda, agresi relasional di kalangan remaja adalah yang paling umum dan meraih perhatian."
"http://dbpedia.org/resource/Relational_aggression","http://www.w3.org/2000/01/rdf-schema#comment","العدوان البديل (بالإنجليزية: alternative aggression)‏ أو العدوان العلائقي (بالإنجليزية: Relational aggression)‏ هو نوع من العدوان يحدث فيه الضرر لشخص ما من خلال الإضرار بعلاقاته أو وضعه الاجتماعي. وعلى الرغم من أن العدوان البديل يمكن استخدامه في العديد من السياقات وبين مختلف الفئات العمرية، إلا أنه قد حظى بقدر كبير من الاهتمام في المراهقين على وجه الخصوص. 
* بوابة علم النفس"
"http://dbpedia.org/resource/Relational_aggression","http://www.w3.org/2000/01/rdf-schema#comment","Agresión relacional significa que atacan 1 o más personas a un individuo provocando daños. Ejemplo: el niño se siente amenazado."
"http://dbpedia.org/resource/Relational_aggression","http://www.w3.org/2000/01/rdf-schema#comment","Relational aggression or alternative aggression is a type of aggression in which harm is caused by damaging someone's relationships or social status. Although it can be used in many contexts and among different age groups, relational aggression among adolescents in particular, has received a lot of attention. The attention relational aggression has received has been augmented by the help of popular media, including movies like Mean Girls and books like Odd Girl Out by Rachel Simmons (2002), Nesthäkchen and the World War by Else Ury (1916), and Queen Bees and Wannabes by R. Wiseman (2003)."
"http://dbpedia.org/resource/Relational_aggression","http://www.w3.org/2000/01/rdf-schema#comment","Аб'юзивні стосунки (англ. abusive relationships), також насильницькі, жорстокі стосунки — взаємини, в яких одна людина (аб'юзер, агресор, насильник, кривдник) шляхом насильства (фізичного, сексуального, психологічного чи ) порушує особисті кордони іншої (постраждалої або жертви) з метою придушення волі та підкорення. Це жорстокі у спілкуванні та діях стосунки приниження між «тираном» і «жертвою», з постійними маніпуляціями грошима, шантажем, погрозами, фізичною агресією та моральним знущанням. У такому типі стосунків (на відміну від співзалежних чи трикутника Карпмана) жертва й агресор не міняються місцями і жертва з ряду причин не може вийти з них. Аб'юзивні стосунки є основою домашнього насильства, та можуть існувати в будь-яких інших міжособистісних зв'язках. Більшість аб'юзерів складаю"
"http://dbpedia.org/resource/Relational_aggression","http://www.w3.org/2000/01/rdf-schema#comment","Абьюзи́вные отноше́ния (от англ. abusive relationships — уничижительные отношения) — отношения, в которых партнёр нарушает личные границы другого человека, унижает, допускает жестокость в общении и действиях с целью подавления воли жертвы. В таком типе отношений жертва и агрессор не меняются местами, жертва по ряду причин не может выйти из этих отношений."
"http://dbpedia.org/resource/Relational_aggression","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Female_intrasexual_competition"
"http://dbpedia.org/resource/Relational_aggression","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_and_classroom_behaviour"
"http://dbpedia.org/resource/Relational_aggression","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interpersonal_relationships"
"http://dbpedia.org/resource/Relational_aggression","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Injustice"
"http://dbpedia.org/resource/Relational_aggression","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Persecution"
"http://dbpedia.org/resource/Relational_aggression","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Abuse"
"http://dbpedia.org/resource/Relational_aggression","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aggression"
"http://dbpedia.org/resource/Relational_aggression","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bullying"
"http://dbpedia.org/resource/Relational_aggression","http://dbpedia.org/ontology/wikiPageID",2466490
"http://dbpedia.org/resource/Relational_aggression","http://dbpedia.org/ontology/wikiPageRevisionID",1103319294
"http://dbpedia.org/resource/Relational_aggression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popularity"
"http://dbpedia.org/resource/Relational_aggression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolescence"
"http://dbpedia.org/resource/Relational_aggression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conduct_disorder"
"http://dbpedia.org/resource/Relational_aggression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bullying"
"http://dbpedia.org/resource/Relational_aggression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychological_trauma"
"http://dbpedia.org/resource/Relational_aggression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humiliating"
"http://dbpedia.org/resource/Relational_aggression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychological_manipulation"
"http://dbpedia.org/resource/Relational_aggression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crowds_(adolescence)"
"http://dbpedia.org/resource/Relational_aggression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shunning"
"http://dbpedia.org/resource/Relational_aggression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Problem_solving"
"http://dbpedia.org/resource/Relational_aggression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rationality"
"http://dbpedia.org/resource/Relational_aggression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suicide_ideation"
"http://dbpedia.org/resource/Relational_aggression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_and_classroom_behaviour"
"http://dbpedia.org/resource/Relational_aggression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyber-bullying"
"http://dbpedia.org/resource/Relational_aggression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abusive_power_and_control"
"http://dbpedia.org/resource/Relational_aggression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nesthäkchen_and_the_World_War"
"http://dbpedia.org/resource/Relational_aggression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Injustice"
"http://dbpedia.org/resource/Relational_aggression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aggression"
"http://dbpedia.org/resource/Relational_aggression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theory_of_mind"
