"subject","predicate","object"
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://www.w3.org/2000/01/rdf-schema#label","Save Your Love (Renée & Renato)"
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://www.w3.org/2000/01/rdf-schema#label","Save Your Love (Renée and Renato song)"
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://www.w3.org/2000/01/rdf-schema#comment","Save Your Love är en sång som, då den framfördes av duon Renée & Renato, var singeletta i Storbritannien i december 1982. Den låg i topp i fyra veckor innan den slogs ut av Phil Collins inspelning av ""You Can't Hurry Love"". ""Save Your Love"" gick in på den brittiska listan i oktober 1982 och placerade sig i början lågt. Sedan började den stiga framåt jul och sju veckor efter debuten toppade den listorna, och den spelades i Top of the Pops samt många radiostationer."
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Save Your Love"" is a song which, when performed by duo Renée and Renato, was a UK number-one hit in December 1982. It remained at the top of the chart for four weeks before being overtaken by Phil Collins' cover of ""You Can't Hurry Love"". The song was written by Johnny Edward (creator and voice of fictional robot TV character Metal Mickey) and his wife Sue. Edward also produced the song and released it on his own label, Hollywood Records."
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://xmlns.com/foaf/0.1/name","Save Your Love"
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://dbpedia.org/property/name","Save Your Love"
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_Norway"
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vikingarna_(band)_songs"
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_Independent_Singles_Chart_number-one_singles"
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_Singles_Chart_number-one_singles"
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_Israel"
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kikki_Danielsson_songs"
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_Top_40_number-one_singles"
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christmas_number-one_singles_in_the_United_Kingdom"
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_Singles_Chart_number-one_singles"
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_debut_singles"
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male–female_vocal_duets"
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://dbpedia.org/ontology/wikiPageID",8002200
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1108647156
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Music_Report"
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metal_Mickey"
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Collins"
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chart-topper"
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_Singles_Chart_number-one_singles"
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duet_(music)"
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Number-one_singles_in_Norway"
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vikingarna_(band)_songs"
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_Broadcasting_Authority"
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_Independent_Singles_Chart_number-one_singles"
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renée_and_Renato"
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Number-one_singles_in_Israel"
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_One_More_Kiss_(Renée_and_Renato_song)"
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kikki_Danielsson_songs"
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_record_label"
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Edward"
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_Top_40_number-one_singles"
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas"
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_Singles_Chart_number-one_singles"
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_debut_singles"
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christmas_number-one_singles_in_the_United_Kingdom"
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Can't_Hurry_Love"
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_of_the_Pops"
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willy_Alberti"
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Telegraph"
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitlisten"
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_charts"
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willeke_Alberti"
