"subject","predicate","object"
"http://dbpedia.org/resource/Ibn_Yamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ibn_Yamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ibn_Yamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ibn_Yamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ibn_Yamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ibn_Yamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ibn_Yamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ibn_Yamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Ibn_Yamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ibn_Yamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Ibn_Yamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ibn_Yamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ibn_Yamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ibn_Yamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ibn_Yamin","http://www.w3.org/2000/01/rdf-schema#label","Ibn-i Yamin"
"http://dbpedia.org/resource/Ibn_Yamin","http://www.w3.org/2000/01/rdf-schema#label","Ibn Yamin"
"http://dbpedia.org/resource/Ibn_Yamin","http://www.w3.org/2000/01/rdf-schema#label","Ibn-i Yamin"
"http://dbpedia.org/resource/Ibn_Yamin","http://www.w3.org/2000/01/rdf-schema#label","Ibn Yamin"
"http://dbpedia.org/resource/Ibn_Yamin","http://www.w3.org/2000/01/rdf-schema#comment","Ibn-i Yamin (nom complet Amir Fakhr al-Din Mahmud ibn Amir Yamin al-Din Tughrai Mustawfi Faryumadi), fou un poeta persa, el principal autor de les anomenades kitas (fragments) és a dir els epigrames o poemes de circumstància. El 1346 va reconstruir el seu primer diwan amb ajut de les notes, la memòria i els amics i fou ampliat el 1356. Hi ha diversos manuscrits amb poesia que li són atribuïts. Després de 1356 es va consagrar als epigrames amb diverses categories, en els que fou un mestre sense rival."
"http://dbpedia.org/resource/Ibn_Yamin","http://www.w3.org/2000/01/rdf-schema#comment","Ibn-i Yamin ( , attualmente Sabzevar, 1286 – 30 gennaio 1368) è stato un poeta persiano, noto anche come Amir Fakhr al-Din Mahmud ibn Amir Yamin al-Din Tughrai Mustawfi Faryumadi."
"http://dbpedia.org/resource/Ibn_Yamin","http://www.w3.org/2000/01/rdf-schema#comment","Ibn Yamin (also spelled Ibn-i Yamin; Persian: ابن یمین; 1286/87–1368) was a Persian poet who served under the Ilkhanate, Sarbadars, and Kartids."
"http://dbpedia.org/resource/Ibn_Yamin","http://www.w3.org/2000/01/rdf-schema#comment","Ibn Yamin (arabisch ابن يمين, DMG Ibn Yamīn ‚Sohn des Glücklichen‘, vollständiger Name arabisch-persisch امير فخرالدين محمود بن امير يمين الدين طغرائى مستوفى بيهقى فريومدى, DMG Amīr Faḫr ad-Dīn Maḥmūd bin Amīr Yamīn ad-Dīn Ṭuġrā’ī-i Mastūfī-i Bayhaqī-i Faryūmadī, geboren um 1286/87 in Faryūmad, heutige iranische Provinz Semnān; gestorben um 1368 ebenda) war ein persischer Dichter der späten Īlchān- und beginnenden Timuriden-Zeit."
"http://dbpedia.org/resource/Ibn_Yamin","http://xmlns.com/foaf/0.1/name","Ibn Yamin"
"http://dbpedia.org/resource/Ibn_Yamin","http://dbpedia.org/property/name","Ibn Yamin"
"http://dbpedia.org/resource/Ibn_Yamin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ابن_یمین_فرومدی.jpg"
"http://dbpedia.org/resource/Ibn_Yamin","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Farumad"
"http://dbpedia.org/resource/Ibn_Yamin","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Ilkhanate"
"http://dbpedia.org/resource/Ibn_Yamin","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Farumad"
"http://dbpedia.org/resource/Ibn_Yamin","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Sarbadars"
"http://dbpedia.org/resource/Ibn_Yamin","http://dbpedia.org/property/deathPlace","Faryumad, Sarbadars"
"http://dbpedia.org/resource/Ibn_Yamin","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Farumad"
"http://dbpedia.org/resource/Ibn_Yamin","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Ilkhanate"
"http://dbpedia.org/resource/Ibn_Yamin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_Iranian_people"
"http://dbpedia.org/resource/Ibn_Yamin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1280s_births"
"http://dbpedia.org/resource/Ibn_Yamin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ilkhanate-period_poets"
"http://dbpedia.org/resource/Ibn_Yamin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1368_deaths"
"http://dbpedia.org/resource/Ibn_Yamin","http://dbpedia.org/ontology/wikiPageID",70131255
"http://dbpedia.org/resource/Ibn_Yamin","http://dbpedia.org/ontology/wikiPageRevisionID",1073612931
"http://dbpedia.org/resource/Ibn_Yamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farumad"
"http://dbpedia.org/resource/Ibn_Yamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shia_Muslim"
"http://dbpedia.org/resource/Ibn_Yamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amir"
"http://dbpedia.org/resource/Ibn_Yamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Karbala"
