"subject","predicate","object"
"http://dbpedia.org/resource/Scouting_Along_with_Burl_Ives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Scouting_Along_with_Burl_Ives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Scouting_Along_with_Burl_Ives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Scouting_Along_with_Burl_Ives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Scouting_Along_with_Burl_Ives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBurlIvesAlbums"
"http://dbpedia.org/resource/Scouting_Along_with_Burl_Ives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Scouting_Along_with_Burl_Ives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColumbiaRecordsAlbums"
"http://dbpedia.org/resource/Scouting_Along_with_Burl_Ives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Scouting_Along_with_Burl_Ives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ConceptAlbum106592078"
"http://dbpedia.org/resource/Scouting_Along_with_Burl_Ives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Scouting_Along_with_Burl_Ives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Scouting_Along_with_Burl_Ives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Scouting_Along_with_Burl_Ives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Scouting_Along_with_Burl_Ives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Scouting_Along_with_Burl_Ives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Scouting_Along_with_Burl_Ives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConceptAlbums"
"http://dbpedia.org/resource/Scouting_Along_with_Burl_Ives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1964Albums"
"http://dbpedia.org/resource/Scouting_Along_with_Burl_Ives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Scouting_Along_with_Burl_Ives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Scouting_Along_with_Burl_Ives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Scouting_Along_with_Burl_Ives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Scouting_Along_with_Burl_Ives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageAlbums"
"http://dbpedia.org/resource/Scouting_Along_with_Burl_Ives","http://www.w3.org/2000/01/rdf-schema#label","Scouting Along with Burl Ives"
"http://dbpedia.org/resource/Scouting_Along_with_Burl_Ives","http://www.w3.org/2000/01/rdf-schema#comment","Scouting Along with Burl Ives is a 1964 album, subtitled The Official Boy Scout Album. Ives was commissioned by the Boy Scouts of America to make this album, which is now available on CD at ScoutStuff.org. Ives is accompanied by a choir of boys and an orchestra directed by Sid Bass. Greg Adams of Allmusic writes, ""Scouting Along With Burl Ives is essentially a work-for-hire children's album made for the Boy Scouts and is therefore of limited appeal, but the professionalism and enthusiasm Ives and Bass exhibit are admirable."" The album features folk and other songs that might be sung around a campfire. The album is unique in that it also provided a short bio of Ives and his early affiliation with professional football."
"http://dbpedia.org/resource/Scouting_Along_with_Burl_Ives","http://dbpedia.org/property/name","Scouting Along with Burl Ives"
"http://dbpedia.org/resource/Scouting_Along_with_Burl_Ives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scouting_Along_with_Burl_Ives.png"
"http://dbpedia.org/resource/Scouting_Along_with_Burl_Ives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_albums"
"http://dbpedia.org/resource/Scouting_Along_with_Burl_Ives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Records_albums"
"http://dbpedia.org/resource/Scouting_Along_with_Burl_Ives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boy_Scouts_of_America"
"http://dbpedia.org/resource/Scouting_Along_with_Burl_Ives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scouting_in_popular_culture"
"http://dbpedia.org/resource/Scouting_Along_with_Burl_Ives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burl_Ives_albums"
"http://dbpedia.org/resource/Scouting_Along_with_Burl_Ives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Concept_albums"
"http://dbpedia.org/resource/Scouting_Along_with_Burl_Ives","http://dbpedia.org/ontology/wikiPageID",8653362
"http://dbpedia.org/resource/Scouting_Along_with_Burl_Ives","http://dbpedia.org/ontology/wikiPageRevisionID",1122019219
"http://dbpedia.org/resource/Scouting_Along_with_Burl_Ives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lone_Scouts_of_America"
"http://dbpedia.org/resource/Scouting_Along_with_Burl_Ives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LP_album"
"http://dbpedia.org/resource/Scouting_Along_with_Burl_Ives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boy_Scouts_of_America"
"http://dbpedia.org/resource/Scouting_Along_with_Burl_Ives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scouting_in_popular_culture"
"http://dbpedia.org/resource/Scouting_Along_with_Burl_Ives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scouting_in_popular_culture"
"http://dbpedia.org/resource/Scouting_Along_with_Burl_Ives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_albums"
"http://dbpedia.org/resource/Scouting_Along_with_Burl_Ives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sid_Bass_(songwriter)"
"http://dbpedia.org/resource/Scouting_Along_with_Burl_Ives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/She'll_Be_Coming_'Round_the_Mountain"
"http://dbpedia.org/resource/Scouting_Along_with_Burl_Ives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/Scouting_Along_with_Burl_Ives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_Records_albums"
"http://dbpedia.org/resource/Scouting_Along_with_Burl_Ives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Quartermaster's_Store"
"http://dbpedia.org/resource/Scouting_Along_with_Burl_Ives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Buffalo_Award"
"http://dbpedia.org/resource/Scouting_Along_with_Burl_Ives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burl_Ives"
"http://dbpedia.org/resource/Scouting_Along_with_Burl_Ives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_Ridge_Boys"
"http://dbpedia.org/resource/Scouting_Along_with_Burl_Ives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scouting"
"http://dbpedia.org/resource/Scouting_Along_with_Burl_Ives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burl_Ives_albums"
"http://dbpedia.org/resource/Scouting_Along_with_Burl_Ives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Concept_albums"
"http://dbpedia.org/resource/Scouting_Along_with_Burl_Ives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boy_Scouts_of_America"
"http://dbpedia.org/resource/Scouting_Along_with_Burl_Ives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oh_My_Darling,_Clementine"
"http://dbpedia.org/resource/Scouting_Along_with_Burl_Ives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Scouting_Along_with_Burl_Ives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taps_(bugle_call)"
"http://dbpedia.org/resource/Scouting_Along_with_Burl_Ives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Adams_(writer)"
"http://dbpedia.org/resource/Scouting_Along_with_Burl_Ives","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/9a2d19c7-54f0-3e7f-9f43-9c2f21d027ab"
"http://dbpedia.org/resource/Scouting_Along_with_Burl_Ives","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fSo6"
"http://dbpedia.org/resource/Scouting_Along_with_Burl_Ives","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jg2ry"
"http://dbpedia.org/resource/Scouting_Along_with_Burl_Ives","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17031390"
"http://dbpedia.org/resource/Scouting_Along_with_Burl_Ives","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Scouting_Along_with_Burl_Ives"
"http://dbpedia.org/resource/Scouting_Along_with_Burl_Ives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Scouting_Along_with_Burl_Ives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Scouting_Along_with_Burl_Ives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Scouting_Along_with_Burl_Ives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Scouting_Along_with_Burl_Ives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Burl_Ives"
"http://dbpedia.org/resource/Scouting_Along_with_Burl_Ives","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Scouting_Along_with_Burl_Ives.png?width=300"
"http://dbpedia.org/resource/Scouting_Along_with_Burl_Ives","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Burl_Ives"
"http://dbpedia.org/resource/Scouting_Along_with_Burl_Ives","http://dbpedia.org/property/caption",1964
"http://dbpedia.org/resource/Scouting_Along_with_Burl_Ives","http://dbpedia.org/property/cover","Scouting Along with Burl Ives.png"
"http://dbpedia.org/resource/Scouting_Along_with_Burl_Ives","http://dbpedia.org/property/genre","Folk"
"http://dbpedia.org/resource/Scouting_Along_with_Burl_Ives","http://dbpedia.org/property/label","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/Scouting_Along_with_Burl_Ives","http://dbpedia.org/property/length","1808.0"
"http://dbpedia.org/resource/Scouting_Along_with_Burl_Ives","http://dbpedia.org/property/released",1964
"http://dbpedia.org/resource/Scouting_Along_with_Burl_Ives","http://dbpedia.org/property/rev","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Scouting_Along_with_Burl_Ives","http://dbpedia.org/property/type","studio"
"http://dbpedia.org/resource/Scouting_Along_with_Burl_Ives","http://dbpedia.org/ontology/abstract","Scouting Along with Burl Ives is a 1964 album, subtitled The Official Boy Scout Album. Ives was commissioned by the Boy Scouts of America to make this album, which is now available on CD at ScoutStuff.org. Ives is accompanied by a choir of boys and an orchestra directed by Sid Bass. Greg Adams of Allmusic writes, ""Scouting Along With Burl Ives is essentially a work-for-hire children's album made for the Boy Scouts and is therefore of limited appeal, but the professionalism and enthusiasm Ives and Bass exhibit are admirable."" The album features folk and other songs that might be sung around a campfire. The album is unique in that it also provided a short bio of Ives and his early affiliation with professional football. Ives had a long-standing relationship with the Boy Scouts of America. He was a Lone Scout before that group merged with the Boy Scouts of America in 1924. The collection of his papers at the New York Library for the Performing Arts includes a photograph of Ives being ""inducted"" into the Boy Scouts in 1966. Ives received the organization's Silver Buffalo Award, its highest honor. The certificate for the award is hanging on the wall of the Scouting Museum in Valley Forge, Pennsylvania. Ives often performed at the quadrennial Boy Scouts of America jamboree, including the 1981 jamboree at Fort A.P. Hill in Virginia, where he shared the stage with the Oak Ridge Boys. There is a 1977 sound recording of Ives being interviewed by Boy Scouts at the National Jamboree at Moraine State Park, Pennsylvania; on this tape he also sings and talks about Scouting, teaching, etc. Ives is also the narrator of a 28-minute film about the 1977 National Jamboree. In the film, which was produced by the Boy Scouts of America, Ives ""shows the many ways in which Scouting provides opportunities for young people to develop character and expand their horizons."""
"http://dbpedia.org/resource/Scouting_Along_with_Burl_Ives","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Scouting_Along_with_Burl_Ives","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Scouting_Along_with_Burl_Ives?oldid=1122019219&ns=0"
"http://dbpedia.org/resource/Scouting_Along_with_Burl_Ives","http://dbpedia.org/ontology/wikiPageLength",5062
"http://dbpedia.org/resource/Scouting_Along_with_Burl_Ives","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Scouting_Along_with_Burl_Ives"
