"subject","predicate","object"
"http://dbpedia.org/resource/Old_Rayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Old_Rayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Old_Rayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Old_Rayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Old_Rayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Old_Rayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Old_Rayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Old_Rayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Old_Rayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Old_Rayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Old_Rayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Old_Rayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Old_Rayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Old_Rayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Old_Rayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Old_Rayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Old_Rayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Old_Rayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Old_Rayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Old_Rayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Old_Rayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Old_Rayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInAberdeenshire"
"http://dbpedia.org/resource/Old_Rayne","http://www.w3.org/2000/01/rdf-schema#label","Old Rayne"
"http://dbpedia.org/resource/Old_Rayne","http://www.w3.org/2000/01/rdf-schema#label","Raon"
"http://dbpedia.org/resource/Old_Rayne","http://www.w3.org/2000/01/rdf-schema#label","Old Rayne"
"http://dbpedia.org/resource/Old_Rayne","http://www.w3.org/2000/01/rdf-schema#label","Old Rayne"
"http://dbpedia.org/resource/Old_Rayne","http://www.w3.org/2000/01/rdf-schema#label","Old Rayne"
"http://dbpedia.org/resource/Old_Rayne","http://www.w3.org/2000/01/rdf-schema#comment","Old Rayne is a small village in Aberdeenshire, Scotland, approximately 9 miles (14 kilometres) north west of Inverurie and 14 mi (23 km) south east of Huntly along the A96 road."
"http://dbpedia.org/resource/Old_Rayne","http://www.w3.org/2000/01/rdf-schema#comment","Old Rayne är en ort i Storbritannien. Den ligger i rådsområdet Aberdeenshire och riksdelen Skottland, i den norra delen av landet, 700 km norr om huvudstaden London. Old Rayne ligger 104 meter över havet och antalet invånare är 109. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 5 °C. Den varmaste månaden är juli, då medeltemperaturen är 12 °C, och den kallaste är februari, med −2 °C."
