"subject","predicate","object"
"http://dbpedia.org/resource/Leyland_Cypress","http://www.w3.org/2000/01/rdf-schema#label","Leyland Cypress"
"http://dbpedia.org/resource/Leyland_Cypress","http://dbpedia.org/ontology/wikiPageID",41215276
"http://dbpedia.org/resource/Leyland_Cypress","http://dbpedia.org/ontology/wikiPageRevisionID",785562797
"http://dbpedia.org/resource/Leyland_Cypress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leyland_cypress"
"http://dbpedia.org/resource/Leyland_Cypress","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Leyland_cypress"
"http://dbpedia.org/resource/Leyland_Cypress","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Leyland_Cypress","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Leyland_Cypress","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Leyland_Cypress","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Leyland_Cypress?oldid=785562797&ns=0"
"http://dbpedia.org/resource/Leyland_Cypress","http://dbpedia.org/ontology/wikiPageLength",110
"http://dbpedia.org/resource/Leyland_Cypress","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Leyland_Cypress"
