"subject","predicate","object"
"http://dbpedia.org/resource/Associação_Acadêmica_e_Desportiva_Vitória_das_Tabocas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Associação_Acadêmica_e_Desportiva_Vitória_das_Tabocas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Associação_Acadêmica_e_Desportiva_Vitória_das_Tabocas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Associação_Acadêmica_e_Desportiva_Vitória_das_Tabocas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Associação_Acadêmica_e_Desportiva_Vitória_das_Tabocas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Associação_Acadêmica_e_Desportiva_Vitória_das_Tabocas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Associação_Acadêmica_e_Desportiva_Vitória_das_Tabocas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Associação_Acadêmica_e_Desportiva_Vitória_das_Tabocas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Associação_Acadêmica_e_Desportiva_Vitória_das_Tabocas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Associação_Acadêmica_e_Desportiva_Vitória_das_Tabocas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Associação_Acadêmica_e_Desportiva_Vitória_das_Tabocas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Associação_Acadêmica_e_Desportiva_Vitória_das_Tabocas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn2008"
"http://dbpedia.org/resource/Associação_Acadêmica_e_Desportiva_Vitória_das_Tabocas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Associação_Acadêmica_e_Desportiva_Vitória_das_Tabocas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Associação_Acadêmica_e_Desportiva_Vitória_das_Tabocas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Associação_Acadêmica_e_Desportiva_Vitória_das_Tabocas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInPernambuco"
"http://dbpedia.org/resource/Associação_Acadêmica_e_Desportiva_Vitória_das_Tabocas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Associação_Acadêmica_e_Desportiva_Vitória_das_Tabocas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Associação_Acadêmica_e_Desportiva_Vitória_das_Tabocas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Associação_Acadêmica_e_Desportiva_Vitória_das_Tabocas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Associação_Acadêmica_e_Desportiva_Vitória_das_Tabocas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen'sFootballClubsInBrazil"
"http://dbpedia.org/resource/Associação_Acadêmica_e_Desportiva_Vitória_das_Tabocas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInBrazil"
"http://dbpedia.org/resource/Associação_Acadêmica_e_Desportiva_Vitória_das_Tabocas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Associação_Acadêmica_e_Desportiva_Vitória_das_Tabocas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Associação_Acadêmica_e_Desportiva_Vitória_das_Tabocas","http://www.w3.org/2000/01/rdf-schema#label","Vitória das Tabocas"
"http://dbpedia.org/resource/Associação_Acadêmica_e_Desportiva_Vitória_das_Tabocas","http://www.w3.org/2000/01/rdf-schema#label","Associação Acadêmica e Desportiva Vitória das Tabocas"
"http://dbpedia.org/resource/Associação_Acadêmica_e_Desportiva_Vitória_das_Tabocas","http://www.w3.org/2000/01/rdf-schema#label","Associação Acadêmica e Desportiva Vitória das Tabocas"
"http://dbpedia.org/resource/Associação_Acadêmica_e_Desportiva_Vitória_das_Tabocas","http://www.w3.org/2000/01/rdf-schema#label","Acadêmica Vitória"
"http://dbpedia.org/resource/Associação_Acadêmica_e_Desportiva_Vitória_das_Tabocas","http://www.w3.org/2000/01/rdf-schema#label","Associação Acadêmica e Desportiva Vitória das Tabocas"
"http://dbpedia.org/resource/Associação_Acadêmica_e_Desportiva_Vitória_das_Tabocas","http://www.w3.org/2000/01/rdf-schema#comment","Die Associação Acadêmica e Desportiva Vitória das Tabocas, kurz Acadêmica Vitória oder Vitória-PE, ist ein brasilianischer Fußballverein aus Vitória de Santo Antão im Bundesstaat Pernambuco."
"http://dbpedia.org/resource/Associação_Acadêmica_e_Desportiva_Vitória_das_Tabocas","http://www.w3.org/2000/01/rdf-schema#comment","Associação Acadêmica e Desportiva Vitória das Tabocas is een Braziliaanse voetbalclub uit Vitória de Santo Antão in de staat Pernambuco. De club staat ook bekend als Acadêmica Vitória of Vitória das Tabocas."
"http://dbpedia.org/resource/Associação_Acadêmica_e_Desportiva_Vitória_das_Tabocas","http://www.w3.org/2000/01/rdf-schema#comment","Associação Acadêmica e Desportiva Vitória das Tabocas, commonly known as Vitória das Tabocas, or as Acadêmica Vitória, is a Brazilian men's and women's football club based in Vitória de Santo Antão, Pernambuco state. The women's team competed once in the Copa do Brasil de Futebol Feminino"
"http://dbpedia.org/resource/Associação_Acadêmica_e_Desportiva_Vitória_das_Tabocas","http://www.w3.org/2000/01/rdf-schema#comment","El Vitória das Tabocas es un equipo de fútbol de Brasil que juega en el Campeonato Pernambucano, la primera división del estado de Pernambuco."
"http://dbpedia.org/resource/Associação_Acadêmica_e_Desportiva_Vitória_das_Tabocas","http://www.w3.org/2000/01/rdf-schema#comment","A Associação Acadêmica e Desportiva Vitória das Tabocas (conhecido apenas por Vitória das Tabocas e cujo acrônimo é AADV Vitória), ou simplesmente de forma abreviada Vitória-PE, é um clube de Futebol brasileiro fundado em 1990 como Associação Desportiva Vitória, tendo encerrado suas atividades em 2007 após ser desfiliado da FPF (Federação Pernambucana de Futebol), devido à ausência de explicações acerca do não comparecimento no jogo contra o Íbis Sport Club em 11 de agosto de 2007, na penúltima rodada da 1ª fase da segunda divisão estadual do mesmo ano e retornado em 6 de maio de 2008 como Associação Acadêmica e Desportiva Vitória das Tabocas. No futebol, é o mais bem-sucedido do município de Vitória de Santo Antão e no futebol feminino é um dos melhores times de futebol do Brasil."
"http://dbpedia.org/resource/Associação_Acadêmica_e_Desportiva_Vitória_das_Tabocas","http://xmlns.com/foaf/0.1/name","Vitória das Tabocas"
"http://dbpedia.org/resource/Associação_Acadêmica_e_Desportiva_Vitória_das_Tabocas","http://xmlns.com/foaf/0.1/name","Associação Acadêmica e Desportiva Vitória das Tabocas"
"http://dbpedia.org/resource/Associação_Acadêmica_e_Desportiva_Vitória_das_Tabocas","http://xmlns.com/foaf/0.1/nick","Tricolor das Tabocas"
"http://dbpedia.org/resource/Associação_Acadêmica_e_Desportiva_Vitória_das_Tabocas","http://xmlns.com/foaf/0.1/nick","Tricolor da Zona da Mata"
"http://dbpedia.org/resource/Associação_Acadêmica_e_Desportiva_Vitória_das_Tabocas","http://xmlns.com/foaf/0.1/nick","Tricolor"
"http://dbpedia.org/resource/Associação_Acadêmica_e_Desportiva_Vitória_das_Tabocas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Associação_Acadêmica_e_Desportiva_Vitória_das_Tabocas.png"
"http://dbpedia.org/resource/Associação_Acadêmica_e_Desportiva_Vitória_das_Tabocas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_2008"
"http://dbpedia.org/resource/Associação_Acadêmica_e_Desportiva_Vitória_das_Tabocas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Pernambuco"
"http://dbpedia.org/resource/Associação_Acadêmica_e_Desportiva_Vitória_das_Tabocas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_football_clubs_in_Brazil"
"http://dbpedia.org/resource/Associação_Acadêmica_e_Desportiva_Vitória_das_Tabocas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_establishments_in_Brazil"
"http://dbpedia.org/resource/Associação_Acadêmica_e_Desportiva_Vitória_das_Tabocas","http://dbpedia.org/ontology/wikiPageID",31253352
"http://dbpedia.org/resource/Associação_Acadêmica_e_Desportiva_Vitória_das_Tabocas","http://dbpedia.org/ontology/wikiPageRevisionID",1090428704
"http://dbpedia.org/resource/Associação_Acadêmica_e_Desportiva_Vitória_das_Tabocas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estádio_Municipal_Severino_Cândido_Carneiro"
"http://dbpedia.org/resource/Associação_Acadêmica_e_Desportiva_Vitória_das_Tabocas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Associação_Acadêmica_e_Desportiva_Vitória_das_Tabocas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copa_do_Brasil_de_Futebol_Feminino"
"http://dbpedia.org/resource/Associação_Acadêmica_e_Desportiva_Vitória_das_Tabocas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Copa_do_Brasil_de_Futebol_Feminino"
"http://dbpedia.org/resource/Associação_Acadêmica_e_Desportiva_Vitória_das_Tabocas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_2008"
"http://dbpedia.org/resource/Associação_Acadêmica_e_Desportiva_Vitória_das_Tabocas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Pernambuco"
"http://dbpedia.org/resource/Associação_Acadêmica_e_Desportiva_Vitória_das_Tabocas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_establishments_in_Brazil"
"http://dbpedia.org/resource/Associação_Acadêmica_e_Desportiva_Vitória_das_Tabocas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_football_clubs_in_Brazil"
"http://dbpedia.org/resource/Associação_Acadêmica_e_Desportiva_Vitória_das_Tabocas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campeonato_Pernambucano_(lower_levels)"
"http://dbpedia.org/resource/Associação_Acadêmica_e_Desportiva_Vitória_das_Tabocas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitória_de_Santo_Antão"
"http://dbpedia.org/resource/Associação_Acadêmica_e_Desportiva_Vitória_das_Tabocas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pernambuco"
"http://dbpedia.org/resource/Associação_Acadêmica_e_Desportiva_Vitória_das_Tabocas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Copa_Libertadores_Femenina"
"http://dbpedia.org/resource/Associação_Acadêmica_e_Desportiva_Vitória_das_Tabocas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
