"subject","predicate","object"
"http://dbpedia.org/resource/Category:Second_Italo-Ethiopian_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Second_Italo-Ethiopian_War","http://www.w3.org/2000/01/rdf-schema#label","Second Italo-Ethiopian War"
"http://dbpedia.org/resource/Category:Second_Italo-Ethiopian_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1930s_in_Italy"
"http://dbpedia.org/resource/Category:Second_Italo-Ethiopian_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wars_involving_Italy"
"http://dbpedia.org/resource/Category:Second_Italo-Ethiopian_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Conflicts_in_1935"
"http://dbpedia.org/resource/Category:Second_Italo-Ethiopian_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ethiopia–Italy_military_relations"
"http://dbpedia.org/resource/Category:Second_Italo-Ethiopian_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Conflicts_in_1936"
"http://dbpedia.org/resource/Category:Second_Italo-Ethiopian_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wars_involving_Ethiopia"
"http://dbpedia.org/resource/Category:Second_Italo-Ethiopian_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_wars"
"http://dbpedia.org/resource/Category:Second_Italo-Ethiopian_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Ethiopia"
"http://dbpedia.org/resource/Category:Second_Italo-Ethiopian_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1930s_in_Ethiopia"
"http://dbpedia.org/resource/Category:Second_Italo-Ethiopian_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italian_East_Africa"
"http://dbpedia.org/resource/Category:Second_Italo-Ethiopian_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Invasions_by_Italy"
"http://dbpedia.org/resource/Category:Second_Italo-Ethiopian_War","http://www.w3.org/2004/02/skos/core#prefLabel","Second Italo-Ethiopian War"
"http://dbpedia.org/resource/Category:Second_Italo-Ethiopian_War","http://dbpedia.org/ontology/wikiPageID",38529354
"http://dbpedia.org/resource/Category:Second_Italo-Ethiopian_War","http://dbpedia.org/ontology/wikiPageRevisionID",1015824090
"http://dbpedia.org/resource/Category:Second_Italo-Ethiopian_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Second_Italo-Ethiopian_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Second_Italo-Ethiopian_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Second_Italo-Ethiopian_War","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Second_Italo-Ethiopian_War?oldid=1015824090&ns=14"
