"subject","predicate","object"
"http://dbpedia.org/resource/McLeod_Farmstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/McLeod_Farmstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/McLeod_Farmstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/McLeod_Farmstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/McLeod_Farmstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/McLeod_Farmstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/McLeod_Farmstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/McLeod_Farmstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/McLeod_Farmstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/McLeod_Farmstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/McLeod_Farmstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/McLeod_Farmstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/McLeod_Farmstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/McLeod_Farmstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/McLeod_Farmstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/McLeod_Farmstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1905"
"http://dbpedia.org/resource/McLeod_Farmstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/McLeod_Farmstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInBeaufortCounty,SouthCarolina"
"http://dbpedia.org/resource/McLeod_Farmstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/McLeod_Farmstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/McLeod_Farmstead","http://www.w3.org/2000/01/rdf-schema#label","McLeod Farmstead"
"http://dbpedia.org/resource/McLeod_Farmstead","http://www.w3.org/2000/01/rdf-schema#comment","McLeod Farmstead, also known as Rest Park Tract and Seabrook Farms, is a historic farmstead and national historic district located at Seabrook, Beaufort County, South Carolina. The district encompasses 12 contributing building and 2 contributing structures, and is representative of the truck farming economy that spread through the region between 1884 and 1946. The contributing farm buildings include the Keyserling gin (c. 1880) and McLeod Barn (c. 1885). Two of the buildings served commercial purposes: The McLeod general store (c. 1875) and the Keyserling general store (c. 1880). There are also three residential structures: the McLeod House (1905), a two-room shack which likely housed farm workers (c. 1900), and the residence and the office of the farm supervisor (c. 1945)."
"http://dbpedia.org/resource/McLeod_Farmstead","http://xmlns.com/foaf/0.1/name","McLeod Farmstead"
"http://dbpedia.org/resource/McLeod_Farmstead","http://dbpedia.org/property/name","McLeod Farmstead"
"http://dbpedia.org/resource/McLeod_Farmstead","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.52777862548828
"http://dbpedia.org/resource/McLeod_Farmstead","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.76555633544922
"http://dbpedia.org/resource/McLeod_Farmstead","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McLeod_Farmstead.jpg"
"http://dbpedia.org/resource/McLeod_Farmstead","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Seabrook,_South_Carolina"
"http://dbpedia.org/resource/McLeod_Farmstead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1905_establishments_in_South_Carolina"
"http://dbpedia.org/resource/McLeod_Farmstead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Farms_on_the_National_Register_of_Historic_Places_in_South_Carolina"
"http://dbpedia.org/resource/McLeod_Farmstead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Beaufort_County,_South_Carolina"
"http://dbpedia.org/resource/McLeod_Farmstead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1905"
"http://dbpedia.org/resource/McLeod_Farmstead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_South_Carolina"
"http://dbpedia.org/resource/McLeod_Farmstead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Beaufort_County,_South_Carolina"
"http://dbpedia.org/resource/McLeod_Farmstead","http://dbpedia.org/ontology/wikiPageID",42085138
"http://dbpedia.org/resource/McLeod_Farmstead","http://dbpedia.org/ontology/wikiPageRevisionID",1015001858
"http://dbpedia.org/resource/McLeod_Farmstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_store"
"http://dbpedia.org/resource/McLeod_Farmstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1905_establishments_in_South_Carolina"
"http://dbpedia.org/resource/McLeod_Farmstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seabrook,_South_Carolina"
