"subject","predicate","object"
"http://dbpedia.org/resource/Samraong_(town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Samraong_(town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Samraong_(town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Samraong_(town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInOddarMeancheayProvince"
"http://dbpedia.org/resource/Samraong_(town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Samraong_(town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Samraong_(town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Samraong_(town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ProvincialCapital108695198"
"http://dbpedia.org/resource/Samraong_(town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Samraong_(town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Samraong_(town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Samraong_(town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Samraong_(town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Samraong_(town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Samraong_(town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Samraong_(town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Samraong_(town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Samraong_(town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInCambodia"
"http://dbpedia.org/resource/Samraong_(town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Samraong_(town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capital108518505"
"http://dbpedia.org/resource/Samraong_(town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Samraong_(town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Samraong_(town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Samraong_(town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Samraong_(town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Samraong_(town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Samraong_(town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Samraong_(town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Samraong_(town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Samraong_(town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Samraong_(town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Samraong_(town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Samraong_(town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvincialCapitalsInCambodia"
"http://dbpedia.org/resource/Samraong_(town)","http://www.w3.org/2000/01/rdf-schema#label","Phumi Samraong"
"http://dbpedia.org/resource/Samraong_(town)","http://www.w3.org/2000/01/rdf-schema#label","Phumi Samraong"
"http://dbpedia.org/resource/Samraong_(town)","http://www.w3.org/2000/01/rdf-schema#label","Samraong"
"http://dbpedia.org/resource/Samraong_(town)","http://www.w3.org/2000/01/rdf-schema#label","Самроунг"
"http://dbpedia.org/resource/Samraong_(town)","http://www.w3.org/2000/01/rdf-schema#label","Sâmraông"
"http://dbpedia.org/resource/Samraong_(town)","http://www.w3.org/2000/01/rdf-schema#label","삼라옹"
"http://dbpedia.org/resource/Samraong_(town)","http://www.w3.org/2000/01/rdf-schema#label","Phumi Samraong"
"http://dbpedia.org/resource/Samraong_(town)","http://www.w3.org/2000/01/rdf-schema#label","Samraong"
"http://dbpedia.org/resource/Samraong_(town)","http://www.w3.org/2000/01/rdf-schema#label","Samraong (town)"
"http://dbpedia.org/resource/Samraong_(town)","http://www.w3.org/2000/01/rdf-schema#label","三隆 (城市)"
"http://dbpedia.org/resource/Samraong_(town)","http://www.w3.org/2000/01/rdf-schema#label","Samraong (kota)"
"http://dbpedia.org/resource/Samraong_(town)","http://www.w3.org/2000/01/rdf-schema#comment","Samraong ( Língua khmer: ក្រុងកោះកុង) é uma cidade no noroeste do Camboja, sendo capital da província de Oddar Mean Cheay. De acordo com o Censo de 2008, a população da cidade é estimada em 18 694 habitantes."
"http://dbpedia.org/resource/Samraong_(town)","http://www.w3.org/2000/01/rdf-schema#comment","삼라옹(크메르어: សំរោង, Samraong)은 캄보디아 북서부 오다르메안체이 주의 주도로 높이는 23m, 인구는 18,694명(2008년 기준)이다. 도시 이름은 크메르어로 ""눈앞이 안 보이는 밀림""을 뜻한다."
"http://dbpedia.org/resource/Samraong_(town)","http://www.w3.org/2000/01/rdf-schema#comment","Phumi Samraong est une ville du nord-ouest du Cambodge située dans la province d'Otdar Mean Cheay, dont elle est la capitale. Au nord de la ville se trouve le poste-frontière d'O Smach, à la frontière entre le Cambodge et la Thaïlande."
"http://dbpedia.org/resource/Samraong_(town)","http://www.w3.org/2000/01/rdf-schema#comment","Phumi Samraong is een stad in Cambodja en is de hoofdplaats van de provincie Oddar Meancheay.Phumi Samraong telt ongeveer 34.000 inwoners. De naam van de stad betekent 'ondoordringbare jungle'. De stad ligt in het Samraong District. Samraong herrijst vergeleken bij andere steden erg langzaam uit decennia van afzondering die veroorzaakt was door een langlopende burgeroorlog. De stoffige stad kent een slechte infrastructuur en eenvoudige gastenhuizen nabij de centrale markt. Ten noorden van de stad is de grensovergang van O'Smach naar Thailand."
"http://dbpedia.org/resource/Samraong_(town)","http://www.w3.org/2000/01/rdf-schema#comment","Sâmraông är en provinshuvudstad i Kambodja. Den ligger i provinsen Ŏtâr Méanchey, i den nordvästra delen av landet, 300 km nordväst om huvudstaden Phnom Penh. Sâmraông ligger 52 meter över havet och antalet invånare är 18 694. Terrängen runt Sâmraông är mycket platt. Den högsta punkten i närheten är 102 meter över havet, 19,1 km norr om Sâmraông. Runt Sâmraông är det ganska tätbefolkat, med 139 invånare per kvadratkilometer. Det finns inga andra samhällen i närheten. Omgivningarna runt Sâmraông är en mosaik av jordbruksmark och naturlig växtlighet."
"http://dbpedia.org/resource/Samraong_(town)","http://www.w3.org/2000/01/rdf-schema#comment","Samraong (in lingua khmer:សំរោង) è una città della Cambogia situata nella provincia di Oddar Meancheay, nel nord-ovest del Paese, ed è capoluogo dell'omonimo distretto. Dato che il suo significa semplicemente ""giungla fitta"", si possono trovare parecchi villaggi (phum) con lo stesso nome in tutta la Cambogia, ad esempio ve ne sono diversi nella provincia di Siem Reap. Circa 30 km a nord di Samraong è situato il posto di confine con la Thailandia di ."
"http://dbpedia.org/resource/Samraong_(town)","http://www.w3.org/2000/01/rdf-schema#comment","Самро́унг (кхмер. សំរោង, sɑmraoŋ) — город в северо-западной части Камбоджи. Административный центр провинции Оддармеантьей."
"http://dbpedia.org/resource/Samraong_(town)","http://www.w3.org/2000/01/rdf-schema#comment","Samraong (Bahasa Khmer: សំរោង, ""hutan tak tertembus"") adalah ibukota provinsi Oddar Meanchey Provinsi di barat-laut Kamboja. Di utaranya terdapat kota perbatasan O Smach ke Thailand"
"http://dbpedia.org/resource/Samraong_(town)","http://www.w3.org/2000/01/rdf-schema#comment","Samraong (Khmer: សំរោង, pronounced [sɑm.raoŋ]; ''impenetrable jungle'') is the capital of Oddar Meanchey Province in Northwestern Cambodia. To the north of the city is the border crossing of O Smach into Thailand."
"http://dbpedia.org/resource/Samraong_(town)","http://www.w3.org/2000/01/rdf-schema#comment","Phumi Samraong (khm. សំរោង) – miasto w Kambodży; stolica prowincji Otdar Mean Cheay; według danych szacunkowych na rok 2009 liczy 34 494 mieszkańców."
"http://dbpedia.org/resource/Samraong_(town)","http://www.w3.org/2000/01/rdf-schema#comment","三隆（高棉語：សំរោង，意为“不可穿越的丛林”），另译森隆，是柬埔寨西北部省份奥多棉吉省的省会城市。该市以北是跨过通往泰国的过境点。"
"http://dbpedia.org/resource/Samraong_(town)","http://xmlns.com/foaf/0.1/name","Samraong"
"http://dbpedia.org/resource/Samraong_(town)","http://dbpedia.org/property/name","Samraong"
"http://dbpedia.org/resource/Samraong_(town)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",14.25
"http://dbpedia.org/resource/Samraong_(town)","http://www.w3.org/2003/01/geo/wgs84_pos#long",103.5833358764648
"http://dbpedia.org/resource/Samraong_(town)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samraong_market_stalls.jpg"
"http://dbpedia.org/resource/Samraong_(town)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samraong_school.jpg"
"http://dbpedia.org/resource/Samraong_(town)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samraong.jpg"
"http://dbpedia.org/resource/Samraong_(town)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Provincial_capitals_in_Cambodia"
"http://dbpedia.org/resource/Samraong_(town)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Cambodia"
"http://dbpedia.org/resource/Samraong_(town)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Oddar_Meanchey_province"
"http://dbpedia.org/resource/Samraong_(town)","http://dbpedia.org/ontology/wikiPageID",9868839
"http://dbpedia.org/resource/Samraong_(town)","http://dbpedia.org/ontology/wikiPageRevisionID",1094282813
"http://dbpedia.org/resource/Samraong_(town)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samraong_Municipality"
"http://dbpedia.org/resource/Samraong_(town)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cities_and_towns_in_Cambodia"
"http://dbpedia.org/resource/Samraong_(town)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Samraong_(town)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_districts_in_Cambodia"
"http://dbpedia.org/resource/Samraong_(town)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodia"
"http://dbpedia.org/resource/Samraong_(town)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O_Smach"
"http://dbpedia.org/resource/Samraong_(town)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Provincial_capitals_in_Cambodia"
"http://dbpedia.org/resource/Samraong_(town)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Cambodia"
"http://dbpedia.org/resource/Samraong_(town)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oddar_Meanchey_Province"
"http://dbpedia.org/resource/Samraong_(town)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_in_Cambodia"
"http://dbpedia.org/resource/Samraong_(town)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Cambodia"
"http://dbpedia.org/resource/Samraong_(town)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Oddar_Meanchey_province"
"http://dbpedia.org/resource/Samraong_(town)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Samraong"
"http://dbpedia.org/resource/Samraong_(town)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سامرونج"
"http://dbpedia.org/resource/Samraong_(town)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Samraong_(kota)"
"http://dbpedia.org/resource/Samraong_(town)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Samraong_(thị_xã)"
"http://dbpedia.org/resource/Samraong_(town)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Phumi_Samraong"
"http://dbpedia.org/resource/Samraong_(town)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pvcb7"
"http://dbpedia.org/resource/Samraong_(town)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Phumi_Samraong"
"http://dbpedia.org/resource/Samraong_(town)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Phumi_Samraong"
"http://dbpedia.org/resource/Samraong_(town)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/سامراؤنگ"
"http://dbpedia.org/resource/Samraong_(town)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Самроунг"
"http://dbpedia.org/resource/Samraong_(town)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sâmraông"
"http://dbpedia.org/resource/Samraong_(town)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1825093/"
"http://dbpedia.org/resource/Samraong_(town)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Samraong_(bungto)"
"http://dbpedia.org/resource/Samraong_(town)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/三隆_(城市)"
"http://dbpedia.org/resource/Samraong_(town)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q604429"
"http://dbpedia.org/resource/Samraong_(town)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nqAD"
"http://dbpedia.org/resource/Samraong_(town)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/삼라옹"
"http://dbpedia.org/resource/Samraong_(town)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Samraong"
"http://dbpedia.org/resource/Samraong_(town)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sâmraông"
"http://dbpedia.org/resource/Samraong_(town)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Phumi_Samraong"
"http://dbpedia.org/resource/Samraong_(town)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Samraong_(town)"
"http://dbpedia.org/resource/Samraong_(town)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สำโรง_(เมือง)"
"http://dbpedia.org/resource/Samraong_(town)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Contains_special_characters"
"http://dbpedia.org/resource/Samraong_(town)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cities_in_Cambodia"
"http://dbpedia.org/resource/Samraong_(town)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Samraong_(town)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oddar_Meanchey_Province"
"http://dbpedia.org/resource/Samraong_(town)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Samraong_(town)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-km"
