"subject","predicate","object"
"http://dbpedia.org/resource/Stump_and_Stumpy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stump_and_Stumpy","http://www.w3.org/2000/01/rdf-schema#label","Stump and Stumpy"
"http://dbpedia.org/resource/Stump_and_Stumpy","http://www.w3.org/2000/01/rdf-schema#comment","Stump and Stumpy were a tap dance/comedy/acting duo popular from the mid-1930s to the 1950s, consisting of James ""Stump"" Cross, and either Eddie Hartman or Harold J. Cromer as ""Stumpy"". Their act was mostly jazz tap, and comedy expressed through song and movement."
"http://dbpedia.org/resource/Stump_and_Stumpy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy_duos"
"http://dbpedia.org/resource/Stump_and_Stumpy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_tap_dancers"
"http://dbpedia.org/resource/Stump_and_Stumpy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy_musical_groups"
"http://dbpedia.org/resource/Stump_and_Stumpy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vaudeville_performers"
"http://dbpedia.org/resource/Stump_and_Stumpy","http://dbpedia.org/ontology/wikiPageID",7140818
"http://dbpedia.org/resource/Stump_and_Stumpy","http://dbpedia.org/ontology/wikiPageRevisionID",1099125413
"http://dbpedia.org/resource/Stump_and_Stumpy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_tap_dancers"
"http://dbpedia.org/resource/Stump_and_Stumpy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ink_Spots"
"http://dbpedia.org/resource/Stump_and_Stumpy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Sinatra"
"http://dbpedia.org/resource/Stump_and_Stumpy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/Stump_and_Stumpy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_Ahoy"
"http://dbpedia.org/resource/Stump_and_Stumpy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_comedy_musical_groups"
"http://dbpedia.org/resource/Stump_and_Stumpy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_comedy_duos"
"http://dbpedia.org/resource/Stump_and_Stumpy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regal_Theater,_South_Side_(Chicago)"
"http://dbpedia.org/resource/Stump_and_Stumpy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irvin_Feld"
"http://dbpedia.org/resource/Stump_and_Stumpy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Ellington"
"http://dbpedia.org/resource/Stump_and_Stumpy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn,_New_York"
"http://dbpedia.org/resource/Stump_and_Stumpy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving_Berlin"
"http://dbpedia.org/resource/Stump_and_Stumpy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cab_Calloway"
"http://dbpedia.org/resource/Stump_and_Stumpy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stumpy_Cromer"
"http://dbpedia.org/resource/Stump_and_Stumpy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vaudeville_performers"
"http://dbpedia.org/resource/Stump_and_Stumpy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Stump_and_Stumpy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollo_Theater"
"http://dbpedia.org/resource/Stump_and_Stumpy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Berle"
"http://dbpedia.org/resource/Stump_and_Stumpy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Stump_and_Stumpy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_and_Lewis"
"http://dbpedia.org/resource/Stump_and_Stumpy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count_Basie"
