"subject","predicate","object"
"http://dbpedia.org/resource/Category:Children's_poetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Children's_poetry","http://www.w3.org/2000/01/rdf-schema#label","Children's poetry"
"http://dbpedia.org/resource/Category:Children's_poetry","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Children's_literature"
"http://dbpedia.org/resource/Category:Children's_poetry","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Poetry_by_genre"
"http://dbpedia.org/resource/Category:Children's_poetry","http://www.w3.org/2004/02/skos/core#prefLabel","Children's poetry"
"http://dbpedia.org/resource/Category:Children's_poetry","http://dbpedia.org/ontology/wikiPageID",8423691
"http://dbpedia.org/resource/Category:Children's_poetry","http://dbpedia.org/ontology/wikiPageRevisionID",992423159
"http://dbpedia.org/resource/Category:Children's_poetry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Children's_poetry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Children's_poetry","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Children's_poetry?oldid=992423159&ns=14"
