"subject","predicate","object"
"http://dbpedia.org/resource/Wilmington_Boat_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wilmington_Boat_Works","http://www.w3.org/2000/01/rdf-schema#label","Wilmington Boat Works"
"http://dbpedia.org/resource/Wilmington_Boat_Works","http://www.w3.org/2000/01/rdf-schema#comment","Wilmington Boat Works, Inc. or WILBO was a shipbuilding company in Wilmington, California. To support the World War 2 demand for ships Victory Shipbuilding built: Tugboats, crash rescue boats and sub chasers. Wilmington Boat Works opened in 1920 building Fishing boat and yachts, by Hugh Angelman, Willard Buchanan and Tom Smith. After the Korean War the shipyard closed in 1958. The shipyard was located at 400 Yacht Street, Wilmington, the site of the current USC boatyard."
"http://dbpedia.org/resource/Wilmington_Boat_Works","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.76548004150391
"http://dbpedia.org/resource/Wilmington_Boat_Works","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.2559204101562
"http://dbpedia.org/resource/Wilmington_Boat_Works","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Inflict_(MSO-456).jpg"
"http://dbpedia.org/resource/Wilmington_Boat_Works","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_PGM-5.jpg"
"http://dbpedia.org/resource/Wilmington_Boat_Works","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Theater_of_World_War_II"
"http://dbpedia.org/resource/Wilmington_Boat_Works","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_boat_builders"
"http://dbpedia.org/resource/Wilmington_Boat_Works","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_in_California"
"http://dbpedia.org/resource/Wilmington_Boat_Works","http://dbpedia.org/ontology/wikiPageID",66664932
"http://dbpedia.org/resource/Wilmington_Boat_Works","http://dbpedia.org/ontology/wikiPageRevisionID",1072373929
"http://dbpedia.org/resource/Wilmington_Boat_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Wilmington_Boat_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tugboat"
"http://dbpedia.org/resource/Wilmington_Boat_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/Wilmington_Boat_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packard"
"http://dbpedia.org/resource/Wilmington_Boat_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_during_World_War_II"
"http://dbpedia.org/resource/Wilmington_Boat_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beam_(nautical)"
"http://dbpedia.org/resource/Wilmington_Boat_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilmington,_California"
"http://dbpedia.org/resource/Wilmington_Boat_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_history_of_California"
"http://dbpedia.org/resource/Wilmington_Boat_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sub_chaser"
"http://dbpedia.org/resource/Wilmington_Boat_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/60"
"http://dbpedia.org/resource/Wilmington_Boat_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanua_Levu"
