"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Hingham,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Hingham,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","People from Hingham, Massachusetts"
"http://dbpedia.org/resource/Category:People_from_Hingham,_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Plymouth_County,_Massachusetts"
"http://dbpedia.org/resource/Category:People_from_Hingham,_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_town_in_Massachusetts"
"http://dbpedia.org/resource/Category:People_from_Hingham,_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hingham,_Massachusetts"
"http://dbpedia.org/resource/Category:People_from_Hingham,_Massachusetts","http://www.w3.org/2004/02/skos/core#prefLabel","People from Hingham, Massachusetts"
"http://dbpedia.org/resource/Category:People_from_Hingham,_Massachusetts","http://dbpedia.org/ontology/wikiPageID",24915641
"http://dbpedia.org/resource/Category:People_from_Hingham,_Massachusetts","http://dbpedia.org/ontology/wikiPageRevisionID",413983161
"http://dbpedia.org/resource/Category:People_from_Hingham,_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Hingham,_Massachusetts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Hingham,_Massachusetts?oldid=413983161&ns=14"
