"subject","predicate","object"
"http://dbpedia.org/resource/Sara_Lee_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sara_Lee_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Sara_Lee_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Sara_Lee_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishRockBassGuitarists"
"http://dbpedia.org/resource/Sara_Lee_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sara_Lee_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sara_Lee_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sara_Lee_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Sara_Lee_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Sara_Lee_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Sara_Lee_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Sara_Lee_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLesbianMusicians"
"http://dbpedia.org/resource/Sara_Lee_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRighteousBabeArtists"
"http://dbpedia.org/resource/Sara_Lee_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sara_Lee_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFemaleBassGuitarists"
"http://dbpedia.org/resource/Sara_Lee_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Guitarist110151760"
"http://dbpedia.org/resource/Sara_Lee_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sara_Lee_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Sara_Lee_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Sara_Lee_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Sara_Lee_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sara_Lee_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sara_Lee_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sara_Lee_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sara_Lee_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Sara_Lee_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Sara_Lee_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sara_Lee_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Sara_Lee_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Sara_Lee_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Sara_Lee_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Sara_Lee_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRockBassGuitarists"
"http://dbpedia.org/resource/Sara_Lee_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Sara_Lee_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Sara_Lee_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Sara_Lee_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Sara_Lee_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Sara_Lee_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Sara_Lee_(musician)","http://www.w3.org/2000/01/rdf-schema#label","سارا لي (عازفة قيثارة)"
"http://dbpedia.org/resource/Sara_Lee_(musician)","http://www.w3.org/2000/01/rdf-schema#label","Sara Lee (musician)"
"http://dbpedia.org/resource/Sara_Lee_(musician)","http://www.w3.org/2000/01/rdf-schema#comment","سارا لي (بالإنجليزية: Sara Lee)‏ هي عازفة قيثارة بريطانية وأمريكية، ولدت في 1955."
"http://dbpedia.org/resource/Sara_Lee_(musician)","http://www.w3.org/2000/01/rdf-schema#comment","Sara Lee is an English-American bassist and singer-songwriter, who came to prominence replacing Dave Allen on bass guitar in post-punk band Gang of Four, which she was a member of from 1982 to 1984. She was also a member of Robert Fripp's short-lived band The League of Gentlemen and is also notable for work with B-52s, Ani DiFranco and Indigo Girls. As of October 2021, Lee rejoined Gang of Four with founding members Hugo Burnham and Jon King as well as David Pajo, to tour in 2022."
"http://dbpedia.org/resource/Sara_Lee_(musician)","http://xmlns.com/foaf/0.1/name","Sara Lee"
"http://dbpedia.org/resource/Sara_Lee_(musician)","http://dbpedia.org/property/name","Sara Lee"
"http://dbpedia.org/resource/Sara_Lee_(musician)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sara_Lee_2010_photo_by_Susan_Alzner.jpg"
"http://dbpedia.org/resource/Sara_Lee_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gang_of_Four_(band)_members"
"http://dbpedia.org/resource/Sara_Lee_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_singers_from_the_United_States"
"http://dbpedia.org/resource/Sara_Lee_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_songwriters"
"http://dbpedia.org/resource/Sara_Lee_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_in_punk"
"http://dbpedia.org/resource/Sara_Lee_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_rock_bass_guitarists"
"http://dbpedia.org/resource/Sara_Lee_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Righteous_Babe_Records_artists"
"http://dbpedia.org/resource/Sara_Lee_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_bass_guitarists"
"http://dbpedia.org/resource/Sara_Lee_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_LGBT_people"
"http://dbpedia.org/resource/Sara_Lee_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indigo_Girls_members"
