"subject","predicate","object"
"http://dbpedia.org/resource/John_Kudalor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_Kudalor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_Kudalor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Kudalor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_Kudalor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_Kudalor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_Kudalor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_Kudalor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_Kudalor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_Kudalor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_Kudalor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_Kudalor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Kudalor","http://www.w3.org/2000/01/rdf-schema#label","John Kudalor"
"http://dbpedia.org/resource/John_Kudalor","http://www.w3.org/2000/01/rdf-schema#comment","John Kudalor is a Ghanaian police General was the Inspector General of Police under the John Dramani Mahama administration. He served as acting IGP from November 2015 until 19 February 2016 when he was sworn in by President Mahama."
"http://dbpedia.org/resource/John_Kudalor","http://xmlns.com/foaf/0.1/name","John Kudalor"
"http://dbpedia.org/resource/John_Kudalor","http://dbpedia.org/property/name","John Kudalor"
"http://dbpedia.org/resource/John_Kudalor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ghanaian_police_officers"
"http://dbpedia.org/resource/John_Kudalor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ghanaian_Inspector_Generals_of_Police"
"http://dbpedia.org/resource/John_Kudalor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
