"subject","predicate","object"
"http://dbpedia.org/resource/Jackass_Presents:_Mat_Hoffman's_Tribute_to_Evel_Knievel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jackass_Presents:_Mat_Hoffman's_Tribute_to_Evel_Knievel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Jackass_Presents:_Mat_Hoffman's_Tribute_to_Evel_Knievel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Jackass_Presents:_Mat_Hoffman's_Tribute_to_Evel_Knievel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Jackass_Presents:_Mat_Hoffman's_Tribute_to_Evel_Knievel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Jackass_Presents:_Mat_Hoffman's_Tribute_to_Evel_Knievel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Jackass_Presents:_Mat_Hoffman's_Tribute_to_Evel_Knievel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Jackass_Presents:_Mat_Hoffman's_Tribute_to_Evel_Knievel","http://www.w3.org/2000/01/rdf-schema#label","Jackass Presents: Mat Hoffman's Tribute to Evel Knievel"
"http://dbpedia.org/resource/Jackass_Presents:_Mat_Hoffman's_Tribute_to_Evel_Knievel","http://www.w3.org/2000/01/rdf-schema#comment","Jackass Presents: Mat Hoffman's Tribute to Evel Knievel is a 2008 direct-to-DVD comedy film and the first Jackass Presents film in the Jackass franchise. It was released on May 27, 2008. The film is a tribute to the stuntman Evel Knievel, who died on November 30, 2007, one year before the film's release. Jackass Presents: Mat Hoffman's Tribute to Evel Knievel was succeeded by Jackass Presents: Bad Grandpa."
"http://dbpedia.org/resource/Jackass_Presents:_Mat_Hoffman's_Tribute_to_Evel_Knievel","http://xmlns.com/foaf/0.1/name","Jackass Presents: Mat Hoffman's Tribute to Evel Knievel"
"http://dbpedia.org/resource/Jackass_Presents:_Mat_Hoffman's_Tribute_to_Evel_Knievel","http://dbpedia.org/property/name","Jackass Presents: Mat Hoffman's Tribute to Evel Knievel"
"http://dbpedia.org/resource/Jackass_Presents:_Mat_Hoffman's_Tribute_to_Evel_Knievel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JackassHoffmanTribute.jpg"
"http://dbpedia.org/resource/Jackass_Presents:_Mat_Hoffman's_Tribute_to_Evel_Knievel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_films"
"http://dbpedia.org/resource/Jackass_Presents:_Mat_Hoffman's_Tribute_to_Evel_Knievel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dickhouse_Productions_films"
"http://dbpedia.org/resource/Jackass_Presents:_Mat_Hoffman's_Tribute_to_Evel_Knievel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_direct-to-video_films"
"http://dbpedia.org/resource/Jackass_Presents:_Mat_Hoffman's_Tribute_to_Evel_Knievel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_television_series"
"http://dbpedia.org/resource/Jackass_Presents:_Mat_Hoffman's_Tribute_to_Evel_Knievel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy_films"
