"subject","predicate","object"
"http://dbpedia.org/resource/Gourhel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Gourhel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Gourhel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Gourhel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Gourhel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Gourhel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Gourhel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfMorbihan"
"http://dbpedia.org/resource/Gourhel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gourhel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Gourhel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Gourhel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Gourhel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gourhel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gourhel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Gourhel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gourhel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gourhel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gourhel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Gourhel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Gourhel","http://www.w3.org/2000/01/rdf-schema#label","Gourhel"
"http://dbpedia.org/resource/Gourhel","http://www.w3.org/2000/01/rdf-schema#label","Гурель"
"http://dbpedia.org/resource/Gourhel","http://www.w3.org/2000/01/rdf-schema#label","Gourhel"
"http://dbpedia.org/resource/Gourhel","http://www.w3.org/2000/01/rdf-schema#label","Gourhel"
"http://dbpedia.org/resource/Gourhel","http://www.w3.org/2000/01/rdf-schema#label","Gourhel"
"http://dbpedia.org/resource/Gourhel","http://www.w3.org/2000/01/rdf-schema#label","Gourhel"
"http://dbpedia.org/resource/Gourhel","http://www.w3.org/2000/01/rdf-schema#label","Gourhel"
"http://dbpedia.org/resource/Gourhel","http://www.w3.org/2000/01/rdf-schema#label","Gourhel"
"http://dbpedia.org/resource/Gourhel","http://www.w3.org/2000/01/rdf-schema#label","Gourhel"
"http://dbpedia.org/resource/Gourhel","http://www.w3.org/2000/01/rdf-schema#label","古雷勒"
"http://dbpedia.org/resource/Gourhel","http://www.w3.org/2000/01/rdf-schema#label","Gourhel"
"http://dbpedia.org/resource/Gourhel","http://www.w3.org/2000/01/rdf-schema#label","Gourhel"
"http://dbpedia.org/resource/Gourhel","http://www.w3.org/2000/01/rdf-schema#label","Gourhel"
"http://dbpedia.org/resource/Gourhel","http://www.w3.org/2000/01/rdf-schema#label","Gourhel"
"http://dbpedia.org/resource/Gourhel","http://www.w3.org/2000/01/rdf-schema#comment","Gourhel [guʁɛl] est une commune française, située dans le département du Morbihan en Région Bretagne. Ses habitants, les Gourhélois et Gourhéloises, étaient 721 au recensement de 2019."
"http://dbpedia.org/resource/Gourhel","http://www.w3.org/2000/01/rdf-schema#comment","Gourhel en idioma francés y oficialmente, Gourhael en bretón, es una localidad y comuna francesa en la región administrativa de Bretaña, en el departamento de Morbihan."
"http://dbpedia.org/resource/Gourhel","http://www.w3.org/2000/01/rdf-schema#comment","Gourhel är en kommun i departementet Morbihan i regionen Bretagne i nordvästra Frankrike. Kommunen ligger i kantonen som tillhör arrondissementet Vannes. År 2019 hade Gourhel 721 invånare."
"http://dbpedia.org/resource/Gourhel","http://www.w3.org/2000/01/rdf-schema#comment","Gourhel is een gemeente in het Franse departement Morbihan (regio Bretagne) en telt 402 inwoners (1999). De plaats maakt deel uit van het arrondissement Vannes."
"http://dbpedia.org/resource/Gourhel","http://www.w3.org/2000/01/rdf-schema#comment","Gourhel (French pronunciation: ​[ɡuʁɛl]; Breton: Gourhael) is a commune in the Morbihan department of Brittany in north-western France. Inhabitants of Gourhel are called in French Gourhelois."
"http://dbpedia.org/resource/Gourhel","http://www.w3.org/2000/01/rdf-schema#comment","Gourhel (in bretone: Gourhael) è un comune francese di 599 abitanti situato nel dipartimento del Morbihan nella regione della Bretagna."
"http://dbpedia.org/resource/Gourhel","http://www.w3.org/2000/01/rdf-schema#comment","Gourhel (bret. Gourhael) to miejscowość i gmina we Francji, w regionie Bretania, w departamencie Morbihan. Według danych na rok 1990 gminę zamieszkiwało 418 osób, a gęstość zaludnienia wynosiła 148 osób/km² (wśród 1269 gmin Bretanii Gourhel plasuje się na 875. miejscu pod względem liczby ludności, natomiast pod względem powierzchni na miejscu 1077.)."
"http://dbpedia.org/resource/Gourhel","http://www.w3.org/2000/01/rdf-schema#comment","Gourhel (Gallo Górhaèu, bretonisch Gourhael) ist eine französische Gemeinde mit 721 Einwohnern (Stand 1. Januar 2019) im Département Morbihan in der Region Bretagne."
"http://dbpedia.org/resource/Gourhel","http://www.w3.org/2000/01/rdf-schema#comment","Gourhel (en bretó Gourhael) és un municipi francès, situat a la regió de Bretanya, al departament d'Ar Mor-Bihan. L'any 2006 tenia 496 habitants."
"http://dbpedia.org/resource/Gourhel","http://www.w3.org/2000/01/rdf-schema#comment","Гуре́ль, Ґурель (фр. Gourhel) — муніципалітет у Франції, у регіоні Бретань, департамент Морбіан. Населення — 606 осіб (2011). Муніципалітет розташований на відстані близько 370 км на захід від Парижа, 55 км на захід від Ренна, 45 км на північний схід від Ванна."
"http://dbpedia.org/resource/Gourhel","http://www.w3.org/2000/01/rdf-schema#comment","Gourhel é uma comuna francesa na região administrativa da Bretanha, no departamento Morbihan. Estende-se por uma área de 2,82 km². Em 2010 a comuna tinha 724 habitantes (densidade: 256,7 hab./km²)."
