"subject","predicate","object"
"http://dbpedia.org/resource/War_between_Argentina_and_Peru–Bolivian_Confederation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/War_between_Argentina_and_Peru–Bolivian_Confederation","http://www.w3.org/2000/01/rdf-schema#label","Аргентинская война против Боливийско-Перуанской конфедерации"
"http://dbpedia.org/resource/War_between_Argentina_and_Peru–Bolivian_Confederation","http://www.w3.org/2000/01/rdf-schema#label","War between Argentina and Peru–Bolivian Confederation"
"http://dbpedia.org/resource/War_between_Argentina_and_Peru–Bolivian_Confederation","http://www.w3.org/2000/01/rdf-schema#label","Guerra entre Argentina e Confederação Peruano-Boliviana"
"http://dbpedia.org/resource/War_between_Argentina_and_Peru–Bolivian_Confederation","http://www.w3.org/2000/01/rdf-schema#label","Guerra entre las confederaciones Argentina y Perú-Boliviana"
"http://dbpedia.org/resource/War_between_Argentina_and_Peru–Bolivian_Confederation","http://www.w3.org/2000/01/rdf-schema#comment","A Guerra entre Argentina e Confederação Peruano-Boliviana começou em 9 de maio de 1837, quando encarregado de relações exteriores da Confederação Argentina e governador da Província de Buenos Aires, Juan Manuel de Rosas, declarou guerra à Andrés de Santa Cruz, por causa da e por seu apoio Partido Unitário. Por ter ocorrido simultaneamente que a mesma Confederação Peru-Boliviana se engajou em uma guerra paralela contra a República do Chile, na chamada , o primeiro conflito aqui referido é frequentemente confundido com o segundo."
"http://dbpedia.org/resource/War_between_Argentina_and_Peru–Bolivian_Confederation","http://www.w3.org/2000/01/rdf-schema#comment","La guerra entre las confederaciones Argentina y Perú-Boliviana, o guerra de Tarija, fue un conflicto armado que se dio entre 1837 a 1839. Debido a que sucedió simultáneamente que la misma confederación estaba enfrascada en una guerra paralela contra la República de Chile, en la llamada Guerra de restauración peruana , se suele confundir al primer conflicto referido aquí con el segundo. La Guerra se inició el 19 de mayo de 1837 cuando el entonces encargado del manejo de las relaciones exteriores de la Confederación Argentina y gobernador de la Provincia de Buenos Aires, Juan Manuel de Rosas, declaró la guerra directamente al presidente Andrés de Santa Cruz, tanto por la Cuestión de Tarija como por el apoyo de este al Partido Unitario."
"http://dbpedia.org/resource/War_between_Argentina_and_Peru–Bolivian_Confederation","http://www.w3.org/2000/01/rdf-schema#comment","Война против Боливийско-Перуанской конфедерации (исп. Guerra contra la Confederación Perú-Boliviana) — вооружённый конфликт 1836—1839 годов, в котором с одной стороны участвовала Конфедерация Перу и Боливии, а с другой — Чили, Аргентинская конфедерация и перуанские диссиденты. Особенность конфликта была в том, что из-за антагонизма между чилийским диктатором Порталесом и аргентинским диктатором Росасом Аргентинская конфедерация вела в 1837—1838 годах с Боливийско-Перуанской конфедерацией отдельную войну, не координируя действий с Чили. Поражение в войне привело к распаду Боливийско-Перуанской конфедерации.Тем не менее, армия Боливии добилась успехов в войне против Аргентины, временно аннексировав ее департамент Тариха."
"http://dbpedia.org/resource/War_between_Argentina_and_Peru–Bolivian_Confederation","http://www.w3.org/2000/01/rdf-schema#comment","The War between Argentina and Peru–Bolivian Confederation was an armed conflict that occurred between 1837 and 1839. Because it happened simultaneously when the Peru–Bolivian confederation was engaged in a parallel war against the Republic of Chile, in the so-called War of the Confederation, the first conflict referred here is often confused with the second. The war began on May 19, 1837, when the then in charge of managing foreign relations for the Argentine Confederation and governor of the Province of Buenos Aires, Juan Manuel de Rosas, declared war directly on President Andres de Santa Cruz, both for the and its support for the Unitarian Party."
"http://dbpedia.org/resource/War_between_Argentina_and_Peru–Bolivian_Confederation","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/War_of_the_Confederation"
"http://dbpedia.org/resource/War_between_Argentina_and_Peru–Bolivian_Confederation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wars_involving_Bolivia"
"http://dbpedia.org/resource/War_between_Argentina_and_Peru–Bolivian_Confederation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_South_America"
"http://dbpedia.org/resource/War_between_Argentina_and_Peru–Bolivian_Confederation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wars_involving_Peru"
"http://dbpedia.org/resource/War_between_Argentina_and_Peru–Bolivian_Confederation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wars_involving_Argentina"
"http://dbpedia.org/resource/War_between_Argentina_and_Peru–Bolivian_Confederation","http://dbpedia.org/ontology/wikiPageID",65071212
"http://dbpedia.org/resource/War_between_Argentina_and_Peru–Bolivian_Confederation","http://dbpedia.org/ontology/wikiPageRevisionID",1064925834
"http://dbpedia.org/resource/War_between_Argentina_and_Peru–Bolivian_Confederation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padcaya"
"http://dbpedia.org/resource/War_between_Argentina_and_Peru–Bolivian_Confederation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Question_of_Tarija"
"http://dbpedia.org/resource/War_between_Argentina_and_Peru–Bolivian_Confederation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felipe_Heredia"
"http://dbpedia.org/resource/War_between_Argentina_and_Peru–Bolivian_Confederation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Manuel_de_Rosas"
"http://dbpedia.org/resource/War_between_Argentina_and_Peru–Bolivian_Confederation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alejandro_Heredia"
"http://dbpedia.org/resource/War_between_Argentina_and_Peru–Bolivian_Confederation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_involving_Peru"
"http://dbpedia.org/resource/War_between_Argentina_and_Peru–Bolivian_Confederation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unitarian_Party"
"http://dbpedia.org/resource/War_between_Argentina_and_Peru–Bolivian_Confederation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Joaquín_Prieto"
"http://dbpedia.org/resource/War_between_Argentina_and_Peru–Bolivian_Confederation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_involving_Bolivia"
"http://dbpedia.org/resource/War_between_Argentina_and_Peru–Bolivian_Confederation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_the_Confederation"
"http://dbpedia.org/resource/War_between_Argentina_and_Peru–Bolivian_Confederation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_South_America"
"http://dbpedia.org/resource/War_between_Argentina_and_Peru–Bolivian_Confederation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andres_de_Santa_Cruz"
"http://dbpedia.org/resource/War_between_Argentina_and_Peru–Bolivian_Confederation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_Portales"
"http://dbpedia.org/resource/War_between_Argentina_and_Peru–Bolivian_Confederation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_involving_Argentina"
"http://dbpedia.org/resource/War_between_Argentina_and_Peru–Bolivian_Confederation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Philipp_Braun"
"http://dbpedia.org/resource/War_between_Argentina_and_Peru–Bolivian_Confederation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Jujuy"
"http://dbpedia.org/resource/War_between_Argentina_and_Peru–Bolivian_Confederation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9001194"
"http://dbpedia.org/resource/War_between_Argentina_and_Peru–Bolivian_Confederation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/54B5e"
