"subject","predicate","object"
"http://dbpedia.org/resource/Boyd_Neel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Boyd_Neel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Boyd_Neel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Boyd_Neel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Boyd_Neel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Boyd_Neel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Boyd_Neel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Boyd_Neel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Boyd_Neel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeccaRecordsArtists"
"http://dbpedia.org/resource/Boyd_Neel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Boyd_Neel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Boyd_Neel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Boyd_Neel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Boyd_Neel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Boyd_Neel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Boyd_Neel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Boyd_Neel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommandersOfTheOrderOfTheBritishEmpire"
"http://dbpedia.org/resource/Boyd_Neel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicEducators"
"http://dbpedia.org/resource/Boyd_Neel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conductor109952539"
"http://dbpedia.org/resource/Boyd_Neel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOfficersOfTheOrderOfCanada"
"http://dbpedia.org/resource/Boyd_Neel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommandingOfficer109941964"
"http://dbpedia.org/resource/Boyd_Neel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Boyd_Neel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Boyd_Neel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Boyd_Neel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishMusicians"
"http://dbpedia.org/resource/Boyd_Neel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConductors"
"http://dbpedia.org/resource/Boyd_Neel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Boyd_Neel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Boyd_Neel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Boyd_Neel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianMusicians"
"http://dbpedia.org/resource/Boyd_Neel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Boyd_Neel","http://www.w3.org/2000/01/rdf-schema#label","Boyd Neel"
"http://dbpedia.org/resource/Boyd_Neel","http://www.w3.org/2000/01/rdf-schema#label","ボイド・ニール"
"http://dbpedia.org/resource/Boyd_Neel","http://www.w3.org/2000/01/rdf-schema#label","Boyd Neel"
"http://dbpedia.org/resource/Boyd_Neel","http://www.w3.org/2000/01/rdf-schema#label","Boyd Neel"
"http://dbpedia.org/resource/Boyd_Neel","http://www.w3.org/2000/01/rdf-schema#label","Boyd Neel"
"http://dbpedia.org/resource/Boyd_Neel","http://www.w3.org/2000/01/rdf-schema#comment","Louis Boyd Neel (* 19. Juli 1905 in Blackheath, London; † 30. September 1981 in Toronto) war ein kanadischer Dirigent und Musikpädagoge englischer Herkunft."
"http://dbpedia.org/resource/Boyd_Neel","http://www.w3.org/2000/01/rdf-schema#comment","Louis Boyd Neel (ur. 19 lipca 1905 w Blackheath, zm. 30 września 1981 w Toronto) – brytyjski dyrygent."
"http://dbpedia.org/resource/Boyd_Neel","http://www.w3.org/2000/01/rdf-schema#comment","ルイス・ボイド・ニール（Louis Boyd Neel, 1905年7月19日ロンドン - 1981年9月30日トロント）は、イギリスの指揮者。"
"http://dbpedia.org/resource/Boyd_Neel","http://www.w3.org/2000/01/rdf-schema#comment","Louis Boyd Neel O.C. (19 July 1905 – 30 September 1981) was an English, and later Canadian conductor and academic. He was Dean of the Royal Conservatory of Music at the University of Toronto. Neel founded and conducted chamber orchestras, and contributed to the revival of interest in baroque music and in the 19th and 20th Century string orchestra repertoire."
"http://dbpedia.org/resource/Boyd_Neel","http://www.w3.org/2000/01/rdf-schema#comment","Luois Boyd Neel, född den 19 juli 1905 i Blackheath, London, död den 30 september 1981 i Toronto, Kanada, var en engelsk dirigent och läkare."
"http://dbpedia.org/resource/Boyd_Neel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Royal_Conservatory_of_Music_faculty"
"http://dbpedia.org/resource/Boyd_Neel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Anglicans"
"http://dbpedia.org/resource/Boyd_Neel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_conductors_(music)"
"http://dbpedia.org/resource/Boyd_Neel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1905_births"
"http://dbpedia.org/resource/Boyd_Neel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_male_conductors_(music)"
"http://dbpedia.org/resource/Boyd_Neel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_conductors_(music)"
"http://dbpedia.org/resource/Boyd_Neel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_male_musicians"
"http://dbpedia.org/resource/Boyd_Neel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_emigrants_to_Canada"
"http://dbpedia.org/resource/Boyd_Neel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_Canada"
"http://dbpedia.org/resource/Boyd_Neel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_deaths"
"http://dbpedia.org/resource/Boyd_Neel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_musicians"
"http://dbpedia.org/resource/Boyd_Neel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Decca_Records_artists"
"http://dbpedia.org/resource/Boyd_Neel","http://dbpedia.org/ontology/wikiPageID",9210436
"http://dbpedia.org/resource/Boyd_Neel","http://dbpedia.org/ontology/wikiPageRevisionID",1123120143
"http://dbpedia.org/resource/Boyd_Neel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_National_Opera"
"http://dbpedia.org/resource/Boyd_Neel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World's_Fair"
"http://dbpedia.org/resource/Boyd_Neel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Boyd_Neel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University"
"http://dbpedia.org/resource/Boyd_Neel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeolian_Hall_(London)"
"http://dbpedia.org/resource/Boyd_Neel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Boyd_Neel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salzburg_Festival"
"http://dbpedia.org/resource/Boyd_Neel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Royal_Conservatory_of_Music_faculty"
"http://dbpedia.org/resource/Boyd_Neel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Anglicans"
"http://dbpedia.org/resource/Boyd_Neel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Jacob"
"http://dbpedia.org/resource/Boyd_Neel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ireland_(composer)"
"http://dbpedia.org/resource/Boyd_Neel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aix-en-Provence_Festival"
"http://dbpedia.org/resource/Boyd_Neel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Academy_of_Music"
"http://dbpedia.org/resource/Boyd_Neel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_College_of_Music"
"http://dbpedia.org/resource/Boyd_Neel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_Festival"
"http://dbpedia.org/resource/Boyd_Neel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glyndebourne"
"http://dbpedia.org/resource/Boyd_Neel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_George's_Hospital"
"http://dbpedia.org/resource/Boyd_Neel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Vaughan_Williams"
"http://dbpedia.org/resource/Boyd_Neel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasia_on_a_Theme_by_Thomas_Tallis"
"http://dbpedia.org/resource/Boyd_Neel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_conductors_(music)"
"http://dbpedia.org/resource/Boyd_Neel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simple_Symphony"
"http://dbpedia.org/resource/Boyd_Neel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Boyd_Neel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Boyd_Neel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variations_on_a_Theme_of_Frank_Bridge"
"http://dbpedia.org/resource/Boyd_Neel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Christian_Bach"
"http://dbpedia.org/resource/Boyd_Neel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Royal_Conservatory_of_Music"
"http://dbpedia.org/resource/Boyd_Neel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ermanno_Wolf-Ferrari"
"http://dbpedia.org/resource/Boyd_Neel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decca_Records"
"http://dbpedia.org/resource/Boyd_Neel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expo_'67"
"http://dbpedia.org/resource/Boyd_Neel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackheath,_London"
"http://dbpedia.org/resource/Boyd_Neel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_and_Sullivan"
"http://dbpedia.org/resource/Boyd_Neel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1905_births"
"http://dbpedia.org/resource/Boyd_Neel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geddes_Axe"
"http://dbpedia.org/resource/Boyd_Neel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Sebastian_Bach"
"http://dbpedia.org/resource/Boyd_Neel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Bloch"
"http://dbpedia.org/resource/Boyd_Neel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honegger"
"http://dbpedia.org/resource/Boyd_Neel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rigoletto"
"http://dbpedia.org/resource/Boyd_Neel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Herbage"
"http://dbpedia.org/resource/Boyd_Neel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
