"subject","predicate","object"
"http://dbpedia.org/resource/Piquesept","http://www.w3.org/2000/01/rdf-schema#label","Piquesept"
"http://dbpedia.org/resource/Piquesept","http://www.w3.org/2000/01/rdf-schema#comment","Piquesept is an extinct German card game of the Ace-Ten family that is recorded from 1798 to 1840. It had the unusual features that the player with the Seven of Spades played it out immediately, automatically collecting the highest card from each defender and then did not have to follow suit, unlike the other players."
"http://dbpedia.org/resource/Piquesept","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Siódemka_Pik_z_Wzoru_Berlińskiego.png"
"http://dbpedia.org/resource/Piquesept","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_card_games"
"http://dbpedia.org/resource/Piquesept","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Four-player_card_games"
"http://dbpedia.org/resource/Piquesept","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Three-player_card_games"
"http://dbpedia.org/resource/Piquesept","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_card_games"
"http://dbpedia.org/resource/Piquesept","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ace-Ten_games"
"http://dbpedia.org/resource/Piquesept","http://dbpedia.org/ontology/wikiPageID",63754860
"http://dbpedia.org/resource/Piquesept","http://dbpedia.org/ontology/wikiPageRevisionID",1119651315
"http://dbpedia.org/resource/Piquesept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_card_games"
"http://dbpedia.org/resource/Piquesept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Three-player_card_games"
"http://dbpedia.org/resource/Piquesept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French-suited_cards"
"http://dbpedia.org/resource/Piquesept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point-trick"
"http://dbpedia.org/resource/Piquesept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Four-player_card_games"
"http://dbpedia.org/resource/Piquesept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ace-Ten_family"
"http://dbpedia.org/resource/Piquesept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ace-Ten_game"
"http://dbpedia.org/resource/Piquesept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_card_games"
"http://dbpedia.org/resource/Piquesept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ace-Ten_games"
"http://dbpedia.org/resource/Piquesept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Siódemka_Pik_z_Wzoru_Berlińskiego.png"
"http://dbpedia.org/resource/Piquesept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Card_game"
