"subject","predicate","object"
"http://dbpedia.org/resource/Category:Church_of_Bangladesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Church_of_Bangladesh","http://www.w3.org/2000/01/rdf-schema#label","Church of Bangladesh"
"http://dbpedia.org/resource/Category:Church_of_Bangladesh","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christian_denominations_in_Asia"
"http://dbpedia.org/resource/Category:Church_of_Bangladesh","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anglican_Communion_church_bodies"
"http://dbpedia.org/resource/Category:Church_of_Bangladesh","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anglicanism_in_Asia"
"http://dbpedia.org/resource/Category:Church_of_Bangladesh","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_religious_organizations"
"http://dbpedia.org/resource/Category:Church_of_Bangladesh","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protestantism_in_Bangladesh"
"http://dbpedia.org/resource/Category:Church_of_Bangladesh","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_and_uniting_churches"
"http://dbpedia.org/resource/Category:Church_of_Bangladesh","http://www.w3.org/2004/02/skos/core#prefLabel","Church of Bangladesh"
"http://dbpedia.org/resource/Category:Church_of_Bangladesh","http://dbpedia.org/ontology/wikiPageID",25090224
"http://dbpedia.org/resource/Category:Church_of_Bangladesh","http://dbpedia.org/ontology/wikiPageRevisionID",926951897
"http://dbpedia.org/resource/Category:Church_of_Bangladesh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Church_of_Bangladesh","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Church_of_Bangladesh?oldid=926951897&ns=14"
