"subject","predicate","object"
"http://dbpedia.org/resource/Sheriff_of_Inverness","http://www.w3.org/2000/01/rdf-schema#label","Sheriff of Inverness"
"http://dbpedia.org/resource/Sheriff_of_Inverness","http://www.w3.org/2000/01/rdf-schema#comment","The Sheriff of Inverness was historically the office responsible for enforcing law and order and bringing criminals to justice in Inverness, Scotland. Prior to 1748 most sheriffdoms were held on a hereditary basis. From that date, following the Jacobite uprising of 1745, the hereditary sheriffs were replaced by salaried sheriff-deputes, qualified advocates who were members of the Scottish Bar."
"http://dbpedia.org/resource/Sheriff_of_Inverness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_sheriffs"
"http://dbpedia.org/resource/Sheriff_of_Inverness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inverness"
"http://dbpedia.org/resource/Sheriff_of_Inverness","http://dbpedia.org/ontology/wikiPageID",52602007
"http://dbpedia.org/resource/Sheriff_of_Inverness","http://dbpedia.org/ontology/wikiPageRevisionID",1035311760
"http://dbpedia.org/resource/Sheriff_of_Inverness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Rutherfurd-Clark,_Lord_Rutherfurd-Clark"
"http://dbpedia.org/resource/Sheriff_of_Inverness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Fraser,_6th_Lord_Lovat"
"http://dbpedia.org/resource/Sheriff_of_Inverness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Young,_Lord_Young"
"http://dbpedia.org/resource/Sheriff_of_Inverness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Gordon,_5th_Earl_of_Huntly"
"http://dbpedia.org/resource/Sheriff_of_Inverness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheriff_of_Haddington_and_Berwick"
"http://dbpedia.org/resource/Sheriff_of_Inverness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Pilche"
"http://dbpedia.org/resource/Sheriff_of_Inverness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wilson,_Lord_Ashmore"
"http://dbpedia.org/resource/Sheriff_of_Inverness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_sheriffs"
"http://dbpedia.org/resource/Sheriff_of_Inverness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Macdonald,_Earl_of_Ross"
"http://dbpedia.org/resource/Sheriff_of_Inverness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Stewart,_Earl_of_Buchan"
"http://dbpedia.org/resource/Sheriff_of_Inverness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Peter_Morison"
"http://dbpedia.org/resource/Sheriff_of_Inverness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_de_Moravia_of_Petty"
"http://dbpedia.org/resource/Sheriff_of_Inverness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Nicholson_Johnston"
"http://dbpedia.org/resource/Sheriff_of_Inverness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Dunbar,_5th_Earl_of_Moray"
"http://dbpedia.org/resource/Sheriff_of_Inverness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Inverness"
"http://dbpedia.org/resource/Sheriff_of_Inverness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_le_Chen_(d.1312)"
"http://dbpedia.org/resource/Sheriff_of_Inverness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheriff_of_Stirling,_Dumbarton_and_Clackmannan"
"http://dbpedia.org/resource/Sheriff_of_Inverness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_development_of_Scottish_sheriffdoms"
"http://dbpedia.org/resource/Sheriff_of_Inverness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheriff_Principal_of_Grampian,_Highland_and_Islands"
"http://dbpedia.org/resource/Sheriff_of_Inverness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Mackintosh,_Lord_Mackintosh"
"http://dbpedia.org/resource/Sheriff_of_Inverness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Fraser,_11th_Lord_Lovat"
"http://dbpedia.org/resource/Sheriff_of_Inverness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheriff_of_Renfrew_and_Bute"
"http://dbpedia.org/resource/Sheriff_of_Inverness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheriff_of_Perth_and_Angus"
"http://dbpedia.org/resource/Sheriff_of_Inverness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverness"
"http://dbpedia.org/resource/Sheriff_of_Inverness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cameron,_Lord_Cameron"
"http://dbpedia.org/resource/Sheriff_of_Inverness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_and_order_(politics)"
"http://dbpedia.org/resource/Sheriff_of_Inverness","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2d1jK"
"http://dbpedia.org/resource/Sheriff_of_Inverness","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28225250"
"http://dbpedia.org/resource/Sheriff_of_Inverness","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sheriff_of_Inverness"
"http://dbpedia.org/resource/Sheriff_of_Inverness","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sheriff_of_Inverness","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Scottish_English"
"http://dbpedia.org/resource/Sheriff_of_Inverness","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_list"
"http://dbpedia.org/resource/Sheriff_of_Inverness","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scottish_Sheriffs"
"http://dbpedia.org/resource/Sheriff_of_Inverness","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Sheriff_of_Inverness","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland-stub"
"http://dbpedia.org/resource/Sheriff_of_Inverness","http://dbpedia.org/ontology/abstract","The Sheriff of Inverness was historically the office responsible for enforcing law and order and bringing criminals to justice in Inverness, Scotland. Prior to 1748 most sheriffdoms were held on a hereditary basis. From that date, following the Jacobite uprising of 1745, the hereditary sheriffs were replaced by salaried sheriff-deputes, qualified advocates who were members of the Scottish Bar. Following mergers the office became the Sheriff of Inverness, Elgin & Nairn in 1882 and the Sheriff of Inverness, Moray, Nairn & Ross & Cromarty in 1946. That sheriffdom was dissolved in turn in 1975 and replaced by that of the Sheriff Principal of Grampian, Highland and Islands."
"http://dbpedia.org/resource/Sheriff_of_Inverness","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sheriff_of_Inverness?oldid=1035311760&ns=0"
"http://dbpedia.org/resource/Sheriff_of_Inverness","http://dbpedia.org/ontology/wikiPageLength",5195
"http://dbpedia.org/resource/Sheriff_of_Inverness","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sheriff_of_Inverness"
