"subject","predicate","object"
"http://dbpedia.org/resource/Spetsopoula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Spetsopoula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Spetsopoula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Spetsopoula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Spetsopoula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Spetsopoula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Spetsopoula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Spetsopoula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Spetsopoula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Spetsopoula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAegeanIslands"
"http://dbpedia.org/resource/Spetsopoula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Spetsopoula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateIslands"
"http://dbpedia.org/resource/Spetsopoula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Spetsopoula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Spetsopoula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Spetsopoula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Spetsopoula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfGreece"
"http://dbpedia.org/resource/Spetsopoula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSaronicIslands"
"http://dbpedia.org/resource/Spetsopoula","http://www.w3.org/2000/01/rdf-schema#label","Spetsopoula"
"http://dbpedia.org/resource/Spetsopoula","http://www.w3.org/2000/01/rdf-schema#label","Spetsopoula"
"http://dbpedia.org/resource/Spetsopoula","http://www.w3.org/2000/01/rdf-schema#label","Spetsopoula"
"http://dbpedia.org/resource/Spetsopoula","http://www.w3.org/2000/01/rdf-schema#label","Spetsopoula"
"http://dbpedia.org/resource/Spetsopoula","http://www.w3.org/2000/01/rdf-schema#label","Σπετσοπούλα"
"http://dbpedia.org/resource/Spetsopoula","http://www.w3.org/2000/01/rdf-schema#label","Spetsopoula"
"http://dbpedia.org/resource/Spetsopoula","http://www.w3.org/2000/01/rdf-schema#label","Nisída Spetsopoúla"
"http://dbpedia.org/resource/Spetsopoula","http://www.w3.org/2000/01/rdf-schema#comment","Spetsopoula (en griego, Σπετσοπούλα; en turco, Suluca) es una pequeña isla griega. Pertenece al grupo de las islas Sarónicas. Está a 90 km en helicóptero desde Atenas.El antiguo nombre de la isla era Aristera y es apuntado por el viajero y geógrafo griego Pausanias. El nombre moderno significa pequeña Spetses y se lo debe a la cercana isla de Spetses. Según el censo de 2011, la isla está deshabitada, pero el censo anterior (2001) reportó una población de 8 habitantes.​"
"http://dbpedia.org/resource/Spetsopoula","http://www.w3.org/2000/01/rdf-schema#comment","Spetsopoula (Greek: Σπετσοπούλα) is an island situated to the southeast of Spetses, which is one of the Saronic Islands, in the region of Attica and the Aegean Sea. It is located at about 90 kilometres (56 miles) from Athens. Its area is about 2 Km2. According to 2011 census the island is uninhabited but the previous census (2001) reported a population of 8 inhabitants."
