"subject","predicate","object"
"http://dbpedia.org/resource/List_of_NCAA_Division_I_men's_basketball_season_rebounding_leaders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/List_of_NCAA_Division_I_men's_basketball_season_rebounding_leaders","http://www.w3.org/2000/01/rdf-schema#label","Список лидеров первого дивизиона NCAA по подборам"
"http://dbpedia.org/resource/List_of_NCAA_Division_I_men's_basketball_season_rebounding_leaders","http://www.w3.org/2000/01/rdf-schema#label","List of NCAA Division I men's basketball season rebounding leaders"
"http://dbpedia.org/resource/List_of_NCAA_Division_I_men's_basketball_season_rebounding_leaders","http://www.w3.org/2000/01/rdf-schema#comment","В первом дивизионе Национальной ассоциации студенческого спорта (NCAA) лучшим подбирающим баскетболистом в отдельно взятом сезоне считается игрок с самым большим средним показателем подборов за игру. Однако в семи сезонах (с 1955/1956 по 1961/1962 годов) победитель в данной номинации определялся по наивысшим индивидуальным показателям из общего числа подборов, собранных обеими командами во всех играх турнира. То есть в данный период считали общее число подборов в каждой игре команды, свои подборы и подборы соперника, потом складывали получившиеся значения за весь сезон для данного клуба и от этого числа считали процент для каждого игрока команды."
"http://dbpedia.org/resource/List_of_NCAA_Division_I_men's_basketball_season_rebounding_leaders","http://www.w3.org/2000/01/rdf-schema#comment","In basketball, a rebound is the act of gaining possession of the ball after a missed field goal or free throw. The National Collegiate Athletic Association's (NCAA) Division I rebounding title is awarded to the player with the highest rebounds per game (rpg) average in a given season. However, from 1956 through 1962, the rebounding leader was determined by the highest individual recoveries out of the total by both teams in all games (meaning the highest percentage of the total possible rebounds determined the winner, not the per game average). The NCAA did not split into its current divisions format until August 1973. From 1906 to 1955, there were no classifications to the NCAA nor its predecessor, the Intercollegiate Athletic Association of the United States (IAAUS). Then, from 1956 to 19"
"http://dbpedia.org/resource/List_of_NCAA_Division_I_men's_basketball_season_rebounding_leaders","http://dbpedia.org/property/name","""RParish"""
"http://dbpedia.org/resource/List_of_NCAA_Division_I_men's_basketball_season_rebounding_leaders","http://dbpedia.org/property/name","""Recoveries"""
"http://dbpedia.org/resource/List_of_NCAA_Division_I_men's_basketball_season_rebounding_leaders","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hank_Gathers.jpg"
"http://dbpedia.org/resource/List_of_NCAA_Division_I_men's_basketball_season_rebounding_leaders","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michael_Beasley.jpg"
"http://dbpedia.org/resource/List_of_NCAA_Division_I_men's_basketball_season_rebounding_leaders","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kurt_Thomas_posing.jpg"
"http://dbpedia.org/resource/List_of_NCAA_Division_I_men's_basketball_season_rebounding_leaders","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Robinson_(Team_USA).jpg"
"http://dbpedia.org/resource/List_of_NCAA_Division_I_men's_basketball_season_rebounding_leaders","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lipofsky_Shaquille_O'Neal.jpg"
"http://dbpedia.org/resource/List_of_NCAA_Division_I_men's_basketball_season_rebounding_leaders","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paul_Millsap_Jazz_2010.jpg"
"http://dbpedia.org/resource/List_of_NCAA_Division_I_men's_basketball_season_rebounding_leaders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NCAA_Division_I_men's_basketball_statistical_leaders"
"http://dbpedia.org/resource/List_of_NCAA_Division_I_men's_basketball_season_rebounding_leaders","http://dbpedia.org/ontology/wikiPageID",27664594
"http://dbpedia.org/resource/List_of_NCAA_Division_I_men's_basketball_season_rebounding_leaders","http://dbpedia.org/ontology/wikiPageRevisionID",1093502448
"http://dbpedia.org/resource/List_of_NCAA_Division_I_men's_basketball_season_rebounding_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/List_of_NCAA_Division_I_men's_basketball_season_rebounding_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fordham_Rams_men's_basketball"
"http://dbpedia.org/resource/List_of_NCAA_Division_I_men's_basketball_season_rebounding_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Midshipmen_men's_basketball"
