"subject","predicate","object"
"http://dbpedia.org/resource/List_of_football_stadiums_in_Oman","http://www.w3.org/2000/01/rdf-schema#label","List of football stadiums in Oman"
"http://dbpedia.org/resource/List_of_football_stadiums_in_Oman","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of football stadiums in Oman, ordered by capacity."
"http://dbpedia.org/resource/List_of_football_stadiums_in_Oman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flickr_-_tpower1978_-_World_Cup_Qualifiers_(7).jpg"
"http://dbpedia.org/resource/List_of_football_stadiums_in_Oman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oman_vs_KSA_Al_Saada_Stadium_August142009_Salalah4life.jpg"
"http://dbpedia.org/resource/List_of_football_stadiums_in_Oman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MuscatGulfCup2.jpg"
"http://dbpedia.org/resource/List_of_football_stadiums_in_Oman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seeb_stadium.jpg"
"http://dbpedia.org/resource/List_of_football_stadiums_in_Oman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_venues_in_Oman"
"http://dbpedia.org/resource/List_of_football_stadiums_in_Oman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_buildings_and_structures_in_Oman"
"http://dbpedia.org/resource/List_of_football_stadiums_in_Oman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_association_football_stadiums"
"http://dbpedia.org/resource/List_of_football_stadiums_in_Oman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oman_sport-related_lists"
"http://dbpedia.org/resource/List_of_football_stadiums_in_Oman","http://dbpedia.org/ontology/wikiPageID",70112502
"http://dbpedia.org/resource/List_of_football_stadiums_in_Oman","http://dbpedia.org/ontology/wikiPageRevisionID",1081430021
"http://dbpedia.org/resource/List_of_football_stadiums_in_Oman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_association_football_stadiums"
"http://dbpedia.org/resource/List_of_football_stadiums_in_Oman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muscat"
"http://dbpedia.org/resource/List_of_football_stadiums_in_Oman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_venues_in_Oman"
"http://dbpedia.org/resource/List_of_football_stadiums_in_Oman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Seeb_stadium.jpg"
"http://dbpedia.org/resource/List_of_football_stadiums_in_Oman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salalah"
"http://dbpedia.org/resource/List_of_football_stadiums_in_Oman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sur_SC"
"http://dbpedia.org/resource/List_of_football_stadiums_in_Oman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosher_Club"
"http://dbpedia.org/resource/List_of_football_stadiums_in_Oman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salalah_Sports_Complex"
"http://dbpedia.org/resource/List_of_football_stadiums_in_Oman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oman_national_football_team"
"http://dbpedia.org/resource/List_of_football_stadiums_in_Oman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Oman_Police_Stadium"
"http://dbpedia.org/resource/List_of_football_stadiums_in_Oman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_buildings_and_structures_in_Oman"
"http://dbpedia.org/resource/List_of_football_stadiums_in_Oman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhofar_Club"
"http://dbpedia.org/resource/List_of_football_stadiums_in_Oman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Saada_Stadium"
"http://dbpedia.org/resource/List_of_football_stadiums_in_Oman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Buraimi"
"http://dbpedia.org/resource/List_of_football_stadiums_in_Oman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_association_football_stadiums_by_capacity"
"http://dbpedia.org/resource/List_of_football_stadiums_in_Oman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nizwa"
"http://dbpedia.org/resource/List_of_football_stadiums_in_Oman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nizwa_Sports_Complex"
"http://dbpedia.org/resource/List_of_football_stadiums_in_Oman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oman_Club"
"http://dbpedia.org/resource/List_of_football_stadiums_in_Oman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Oman_vs_KSA_Al_Saada_Stadium_August142009_Salalah4life.jpg"
"http://dbpedia.org/resource/List_of_football_stadiums_in_Oman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sur,_Oman"
"http://dbpedia.org/resource/List_of_football_stadiums_in_Oman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Nahda_Club_(Oman)"
"http://dbpedia.org/resource/List_of_football_stadiums_in_Oman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/List_of_football_stadiums_in_Oman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flickr_-_tpower1978_-_World_Cup_Qualifiers_(7).jpg"
"http://dbpedia.org/resource/List_of_football_stadiums_in_Oman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MuscatGulfCup2.jpg"
"http://dbpedia.org/resource/List_of_football_stadiums_in_Oman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Khaburah_Club"
"http://dbpedia.org/resource/List_of_football_stadiums_in_Oman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Seeb_Club"
"http://dbpedia.org/resource/List_of_football_stadiums_in_Oman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Seeb_Stadium"
"http://dbpedia.org/resource/List_of_football_stadiums_in_Oman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oman"
"http://dbpedia.org/resource/List_of_football_stadiums_in_Oman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sur_Sports_Complex"
"http://dbpedia.org/resource/List_of_football_stadiums_in_Oman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bawshar"
