"subject","predicate","object"
"http://dbpedia.org/resource/Avro_Vulcan_XM655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Avro_Vulcan_XM655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Avro_Vulcan_XM655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/Avro_Vulcan_XM655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Avro_Vulcan_XM655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/Avro_Vulcan_XM655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Avro_Vulcan_XM655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Avro_Vulcan_XM655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Avro_Vulcan_XM655","http://www.w3.org/2000/01/rdf-schema#label","Avro Vulcan XM655"
"http://dbpedia.org/resource/Avro_Vulcan_XM655","http://www.w3.org/2000/01/rdf-schema#comment","Avro Vulcan XM655 is one of three remaining taxiable Avro Vulcan strategic bombers, the other two being XH558 and XL426. XM655 is currently owned by Wellesbourne Mountford Airfield and has been maintained by the 655 Maintenance & Preservation Society since 1998, who keep the aircraft in a taxiable condition."
"http://dbpedia.org/resource/Avro_Vulcan_XM655","http://xmlns.com/foaf/0.1/homepage","https://www.facebook.com/avrovulcanxm655/"
"http://dbpedia.org/resource/Avro_Vulcan_XM655","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vulcan-xm655-m1.jpg"
"http://dbpedia.org/resource/Avro_Vulcan_XM655","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Individual_aircraft"
"http://dbpedia.org/resource/Avro_Vulcan_XM655","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Avro_Vulcan"
"http://dbpedia.org/resource/Avro_Vulcan_XM655","http://dbpedia.org/ontology/wikiPageID",19162277
"http://dbpedia.org/resource/Avro_Vulcan_XM655","http://dbpedia.org/ontology/wikiPageRevisionID",1117487811
"http://dbpedia.org/resource/Avro_Vulcan_XM655","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._50_Squadron_RAF"
"http://dbpedia.org/resource/Avro_Vulcan_XM655","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Olympus"
"http://dbpedia.org/resource/Avro_Vulcan_XM655","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avro"
"http://dbpedia.org/resource/Avro_Vulcan_XM655","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._12_Squadron_RAF"
"http://dbpedia.org/resource/Avro_Vulcan_XM655","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Avro_Vulcan"
"http://dbpedia.org/resource/Avro_Vulcan_XM655","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._9_Squadron_RAF"
"http://dbpedia.org/resource/Avro_Vulcan_XM655","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Avro_Vulcan_XM655","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_speed_indicator"
"http://dbpedia.org/resource/Avro_Vulcan_XM655","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxiing"
"http://dbpedia.org/resource/Avro_Vulcan_XM655","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._101_Squadron_RAF"
"http://dbpedia.org/resource/Avro_Vulcan_XM655","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._35_Squadron_RAF"
"http://dbpedia.org/resource/Avro_Vulcan_XM655","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Arrows"
"http://dbpedia.org/resource/Avro_Vulcan_XM655","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antepenultimate"
"http://dbpedia.org/resource/Avro_Vulcan_XM655","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avro_Vulcan_XH558"
"http://dbpedia.org/resource/Avro_Vulcan_XM655","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avro_Vulcan_XL426"
"http://dbpedia.org/resource/Avro_Vulcan_XM655","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Runway_excursion"
"http://dbpedia.org/resource/Avro_Vulcan_XM655","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XL426"
"http://dbpedia.org/resource/Avro_Vulcan_XM655","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellesbourne_Mountford_Airfield"
"http://dbpedia.org/resource/Avro_Vulcan_XM655","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBMF"
"http://dbpedia.org/resource/Avro_Vulcan_XM655","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/Avro_Vulcan_XM655","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XH558"
"http://dbpedia.org/resource/Avro_Vulcan_XM655","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avro_Vulcan"
"http://dbpedia.org/resource/Avro_Vulcan_XM655","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._44_Squadron_RAF"
"http://dbpedia.org/resource/Avro_Vulcan_XM655","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B4086_road"
"http://dbpedia.org/resource/Avro_Vulcan_XM655","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Individual_aircraft"
"http://dbpedia.org/resource/Avro_Vulcan_XM655","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croydon"
"http://dbpedia.org/resource/Avro_Vulcan_XM655","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/avrovulcanxm655/"
"http://dbpedia.org/resource/Avro_Vulcan_XM655","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xm655.com/index.php"
"http://dbpedia.org/resource/Avro_Vulcan_XM655","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آورو_وولکان_ایکس‌ام۶۵۵"
"http://dbpedia.org/resource/Avro_Vulcan_XM655","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4UV65"
"http://dbpedia.org/resource/Avro_Vulcan_XM655","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4829496"
"http://dbpedia.org/resource/Avro_Vulcan_XM655","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lhx41"
"http://dbpedia.org/resource/Avro_Vulcan_XM655","http://dbpedia.org/property/totalHours",5744
"http://dbpedia.org/resource/Avro_Vulcan_XM655","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Avro_Vulcan_XM655","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Aircraft_Career"
"http://dbpedia.org/resource/Avro_Vulcan_XM655","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK"
"http://dbpedia.org/resource/Avro_Vulcan_XM655","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Avro_Vulcan_XM655","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Avro_Vulcan_XM655","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Avro_Vulcan_XM655","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Avro_Vulcan_XM655","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Avro_Vulcan_XM655","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vulcan-xm655-m1.jpg?width=300"
