"subject","predicate","object"
"http://dbpedia.org/resource/Federation_of_American_Scientists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScienceAdvocacyOrganizations"
"http://dbpedia.org/resource/Federation_of_American_Scientists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Federation_of_American_Scientists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Federation_of_American_Scientists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Federation_of_American_Scientists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThinkTanksBasedInTheUnitedStates"
"http://dbpedia.org/resource/Federation_of_American_Scientists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Federation_of_American_Scientists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1945"
"http://dbpedia.org/resource/Federation_of_American_Scientists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Federation_of_American_Scientists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Federation_of_American_Scientists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Federation_of_American_Scientists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Federation_of_American_Scientists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Federation_of_American_Scientists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Federation_of_American_Scientists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Federation_of_American_Scientists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ThinkTank108478702"
"http://dbpedia.org/resource/Federation_of_American_Scientists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Federation_of_American_Scientists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Federation_of_American_Scientists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Federation_of_American_Scientists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Federation_of_American_Scientists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Federation_of_American_Scientists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInTheUnitedStates"
"http://dbpedia.org/resource/Federation_of_American_Scientists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Federation_of_American_Scientists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatResearchOrganizations"
"http://dbpedia.org/resource/Federation_of_American_Scientists","http://www.w3.org/2000/01/rdf-schema#label","美國科學家聯盟"
"http://dbpedia.org/resource/Federation_of_American_Scientists","http://www.w3.org/2000/01/rdf-schema#label","미국 과학자 연맹"
"http://dbpedia.org/resource/Federation_of_American_Scientists","http://www.w3.org/2000/01/rdf-schema#label","Federación de científicos estadounidenses"
"http://dbpedia.org/resource/Federation_of_American_Scientists","http://www.w3.org/2000/01/rdf-schema#label","Federation of American Scientists"
"http://dbpedia.org/resource/Federation_of_American_Scientists","http://www.w3.org/2000/01/rdf-schema#label","Ομοσπονδία Αμερικανών Επιστημόνων"
"http://dbpedia.org/resource/Federation_of_American_Scientists","http://www.w3.org/2000/01/rdf-schema#label","Federação de Cientistas Americanos"
"http://dbpedia.org/resource/Federation_of_American_Scientists","http://www.w3.org/2000/01/rdf-schema#label","Federation of American Scientists"
"http://dbpedia.org/resource/Federation_of_American_Scientists","http://www.w3.org/2000/01/rdf-schema#label","Federation of American Scientists"
"http://dbpedia.org/resource/Federation_of_American_Scientists","http://www.w3.org/2000/01/rdf-schema#label","Федерация американских учёных"
"http://dbpedia.org/resource/Federation_of_American_Scientists","http://www.w3.org/2000/01/rdf-schema#label","Federation of American Scientists"
