"subject","predicate","object"
"http://dbpedia.org/resource/Diantong_Film_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmProductionCompaniesOfChina"
"http://dbpedia.org/resource/Diantong_Film_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Diantong_Film_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Diantong_Film_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCompaniesOfChina"
"http://dbpedia.org/resource/Diantong_Film_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Diantong_Film_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Diantong_Film_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Diantong_Film_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Diantong_Film_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Diantong_Film_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Diantong_Film_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1934"
"http://dbpedia.org/resource/Diantong_Film_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Diantong_Film_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Diantong_Film_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMediaInShanghai"
"http://dbpedia.org/resource/Diantong_Film_Company","http://www.w3.org/2000/01/rdf-schema#label","Diantong Film Company"
"http://dbpedia.org/resource/Diantong_Film_Company","http://dbpedia.org/ontology/wikiPageID",58537822
"http://dbpedia.org/resource/Diantong_Film_Company","http://dbpedia.org/ontology/wikiPageRevisionID",860478261
"http://dbpedia.org/resource/Diantong_Film_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diantong"
"http://dbpedia.org/resource/Diantong_Film_Company","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Diantong"
"http://dbpedia.org/resource/Diantong_Film_Company","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zs93t"
"http://dbpedia.org/resource/Diantong_Film_Company","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Diantong_Film_Company"
"http://dbpedia.org/resource/Diantong_Film_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Diantong_Film_Company","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Studio"
"http://dbpedia.org/resource/Diantong_Film_Company","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Diantong_Film_Company?oldid=860478261&ns=0"
"http://dbpedia.org/resource/Diantong_Film_Company","http://dbpedia.org/ontology/wikiPageLength",39
"http://dbpedia.org/resource/Diantong_Film_Company","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Diantong_Film_Company"
