"subject","predicate","object"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://www.w3.org/2000/01/rdf-schema#label","2006 Canadian Senior Curling Championships"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The 2006 Canadian Senior Curling Championships were held March 25-April 1 at the in Summerside, Prince Edward Island. The winning teams represented Canada at the 2007 World Senior Curling Championships."
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_in_Canadian_curling"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_2006_sports_events_in_Canada"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Senior_Curling_Championships"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_in_Prince_Edward_Island"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curling_in_Prince_Edward_Island"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April_2006_sports_events_in_Canada"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Summerside,_Prince_Edward_Island"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageID",42275803
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",972802026
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Molloy_(curler)"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Koffski"
