"subject","predicate","object"
"http://dbpedia.org/resource/Hyder_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hyder_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Hyder_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Hyder_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Hyder_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Hyder_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuslimGenerals"
"http://dbpedia.org/resource/Hyder_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Hyder_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Hyder_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Hyder_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Hyder_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Hyder_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Hyder_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Hyder_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Hyder_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hyder_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Monarch_HeadOfState"
"http://dbpedia.org/resource/Hyder_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Hyder_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Hyder_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hyder_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Hyder_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Hyder_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Hyder_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hyder_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Hyder_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hyder_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Hyder_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hyder_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Hyder_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Hyder_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Hyder_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hyder_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Hyder_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianMonarchs"
"http://dbpedia.org/resource/Hyder_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Hyder_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hyder_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hyder_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hyder_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Hyder_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKarnataka"
"http://dbpedia.org/resource/Hyder_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Hyder_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Hyder_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Hyder_Ali","http://www.w3.org/2000/01/rdf-schema#label","Hajdar Ali"
"http://dbpedia.org/resource/Hyder_Ali","http://www.w3.org/2000/01/rdf-schema#label","Haidar Alí (sultán)"
"http://dbpedia.org/resource/Hyder_Ali","http://www.w3.org/2000/01/rdf-schema#label","Hyder Ali"
"http://dbpedia.org/resource/Hyder_Ali","http://www.w3.org/2000/01/rdf-schema#label","Хайдер Али"
"http://dbpedia.org/resource/Hyder_Ali","http://www.w3.org/2000/01/rdf-schema#label","حيدر علي"
"http://dbpedia.org/resource/Hyder_Ali","http://www.w3.org/2000/01/rdf-schema#label","Haider Ali van Mysore"
"http://dbpedia.org/resource/Hyder_Ali","http://www.w3.org/2000/01/rdf-schema#label","하이데르 알리"
"http://dbpedia.org/resource/Hyder_Ali","http://www.w3.org/2000/01/rdf-schema#label","Гайдар Алі"
"http://dbpedia.org/resource/Hyder_Ali","http://www.w3.org/2000/01/rdf-schema#label","Haidar Ali"
"http://dbpedia.org/resource/Hyder_Ali","http://www.w3.org/2000/01/rdf-schema#label","ハイダル・アリー"
"http://dbpedia.org/resource/Hyder_Ali","http://www.w3.org/2000/01/rdf-schema#label","Haidar Alî"
"http://dbpedia.org/resource/Hyder_Ali","http://www.w3.org/2000/01/rdf-schema#label","Hyder Ali"
"http://dbpedia.org/resource/Hyder_Ali","http://www.w3.org/2000/01/rdf-schema#label","Hyder Ali"
"http://dbpedia.org/resource/Hyder_Ali","http://www.w3.org/2000/01/rdf-schema#label","Haidar Ali"
"http://dbpedia.org/resource/Hyder_Ali","http://www.w3.org/2000/01/rdf-schema#label","Haidar Ali"
"http://dbpedia.org/resource/Hyder_Ali","http://www.w3.org/2000/01/rdf-schema#label","Haidar Ali"
"http://dbpedia.org/resource/Hyder_Ali","http://www.w3.org/2000/01/rdf-schema#label","海德尔·阿里"
"http://dbpedia.org/resource/Hyder_Ali","http://www.w3.org/2000/01/rdf-schema#comment","Гайдар Алі (*1721 — 7 грудня 1782) — султан Майсура у 1761—1782 роках."
"http://dbpedia.org/resource/Hyder_Ali","http://www.w3.org/2000/01/rdf-schema#comment","Haidar Ali kan Bahadur, també apareix com Haydar Ali, Hayder Ali i Haider Ali (Dodballapur 1721-Narasingarayanpet 1781) fou governant efectiu de Mysore (1762-1782). El seu besavi era un faquir de Gulbarga. La seva família pretenia ser descendent dels quraixites de la Meca des d'eon hauria emigrat al segle XVI. El seu pare Fath Muhammad, un soldat mercenari, va morir el 1726 al servei del nawab de Sira, i fou recollit pel seu cosí Haydar Sahib, oficial de l'exèrcit de Mysore."
"http://dbpedia.org/resource/Hyder_Ali","http://www.w3.org/2000/01/rdf-schema#comment","Haidar Alî (1720 - 7 décembre 1782) est le dirigeant de facto, puis Sultan du royaume de Mysore en Inde du Sud de 1761 à sa mort. Né en tant que Sayyid wal Sharif Haidar Alî Khan, il se distingue militairement, attirant finalement l'attention des dirigeants de Mysore. Se hissant au poste de Dalavayi (commandant en chef) de l'armée de Krishnaraja Wodeyar II (1734-1766), il en vient à dominer ce monarque titulaire et le gouvernement du Mysore. Il devient le souverain de fait du Mysore en tant que Sarvadhikari (ministre en chef) en 1761."
"http://dbpedia.org/resource/Hyder_Ali","http://www.w3.org/2000/01/rdf-schema#comment","Hyder Ali ( حیدر علی, Haidarālī; c. 1720 – 7 December 1782) was the Sultan and de facto ruler of the Kingdom of Mysore in southern India. Born as Hyder Ali, he distinguished himself as a soldier, eventually drawing the attention of Mysore's rulers. Rising to the post of Dalavayi (commander-in-chief) to Krishnaraja Wodeyar II, he came to dominate the titular monarch and the Mysore government. He became the de facto ruler of Mysore as Sarvadhikari (Chief Minister) by 1761. During intermittent conflicts against the East India Company during the First and Second Anglo–Mysore Wars, Hyder Ali was the military leader."
"http://dbpedia.org/resource/Hyder_Ali","http://www.w3.org/2000/01/rdf-schema#comment","Haider Ali Khan (1722 – , 7 december 1782) was de facto heerser en sultan van Mysore tussen 1761 en 1782. Hij breidde de macht van Mysore uit over een groot gebied in het zuiden van India, en hervormde het leger, de economie en het bestuur om naar Europees voorbeeld, zodat een moderne staat ontstond. Dit maakte van Mysore een geduchte tegenstander van de Britse East India Company in haar pogingen het zuiden van India te veroveren. Haider Ali voerde tweemaal succesvol oorlog tegen de Britten. Zijn opvolger en zoon Tipu Sultan zette deze vijandigheden na zijn dood voort."
"http://dbpedia.org/resource/Hyder_Ali","http://www.w3.org/2000/01/rdf-schema#comment","ハイダル・アリー（カンナダ語: ಹೈದರ್ ಅಲಿ, テルグ語：హైదర్ అలీ, タミル語：ஐதர் அலி, マラヤーラム語：ഹൈദർ അലി, ヒンディー語：हैदर अली, ウルドゥー語: حيدر علی‎, Hyder Ali, 1717年以降1722年10月12日以前 - 1782年12月7日）は、南インドのカルナータカ地方、マイソール王国の軍総司令官（ダラヴァーイー）、首席大臣（サルヴァーディカーリー）。王国のイスラーム政権マイソール・スルターン朝の支配者（在位：1761年 - 1782年）でもある。ナワーブ・ハイダル・アリー・ハーン・バハードゥル（Nawab Hayder Ali Khan Bahadur）としても知られる。 18世紀後半、マイソール王国にヒンドゥー王朝のオデヤ朝に代わるイスラーム政権マイソール・スルターン朝を樹立し、王国を南インド一帯にまたがる大国とした。そのため、インドを植民地化しようとしていたイギリス勢力と衝突し、第一次マイソール戦争、第二次マイソール戦争で激しく争ったが、第二次戦争のさなか死亡した。"
