"subject","predicate","object"
"http://dbpedia.org/resource/Klentiana_Mahmutaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Klentiana_Mahmutaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Klentiana_Mahmutaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Klentiana_Mahmutaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Klentiana_Mahmutaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Klentiana_Mahmutaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Klentiana_Mahmutaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Klentiana_Mahmutaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Klentiana_Mahmutaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Klentiana_Mahmutaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Klentiana_Mahmutaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Klentiana_Mahmutaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Klentiana_Mahmutaj","http://www.w3.org/2000/01/rdf-schema#label","Klentiana Mahmutaj"
"http://dbpedia.org/resource/Klentiana_Mahmutaj","http://www.w3.org/2000/01/rdf-schema#comment","Klentiana Mahmutaj (born 1979) is a barrister, author and academic. Mahmutaj was called to the Bar of England & Wales in 2005 (Middle Temple) and practises from Red Lion Chambers, a leading set of chambers in London."
"http://dbpedia.org/resource/Klentiana_Mahmutaj","http://xmlns.com/foaf/0.1/name","Klentiana Mahmutaj"
"http://dbpedia.org/resource/Klentiana_Mahmutaj","http://dbpedia.org/property/name","Klentiana Mahmutaj"
"http://dbpedia.org/resource/Klentiana_Mahmutaj","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Tirana"
"http://dbpedia.org/resource/Klentiana_Mahmutaj","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Albania"
"http://dbpedia.org/resource/Klentiana_Mahmutaj","http://dbpedia.org/property/birthPlace","Tirana, Albania"
"http://dbpedia.org/resource/Klentiana_Mahmutaj","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Tirana_alumni"
"http://dbpedia.org/resource/Klentiana_Mahmutaj","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_births"
"http://dbpedia.org/resource/Klentiana_Mahmutaj","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Klentiana_Mahmutaj","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human_rights_lawyers"
"http://dbpedia.org/resource/Klentiana_Mahmutaj","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Tirana"
"http://dbpedia.org/resource/Klentiana_Mahmutaj","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_barristers"
"http://dbpedia.org/resource/Klentiana_Mahmutaj","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lawyers_from_London"
"http://dbpedia.org/resource/Klentiana_Mahmutaj","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albanian_emigrants_to_England"
"http://dbpedia.org/resource/Klentiana_Mahmutaj","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_women_lawyers"
"http://dbpedia.org/resource/Klentiana_Mahmutaj","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_English_lawyers"
"http://dbpedia.org/resource/Klentiana_Mahmutaj","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_radio_presenters"
"http://dbpedia.org/resource/Klentiana_Mahmutaj","http://dbpedia.org/ontology/wikiPageID",61188872
"http://dbpedia.org/resource/Klentiana_Mahmutaj","http://dbpedia.org/ontology/wikiPageRevisionID",1098233149
"http://dbpedia.org/resource/Klentiana_Mahmutaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Greenwood"
"http://dbpedia.org/resource/Klentiana_Mahmutaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_English_lawyers"
"http://dbpedia.org/resource/Klentiana_Mahmutaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_births"
"http://dbpedia.org/resource/Klentiana_Mahmutaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Tirana"
"http://dbpedia.org/resource/Klentiana_Mahmutaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tirana"
"http://dbpedia.org/resource/Klentiana_Mahmutaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Klentiana_Mahmutaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Daily_Telegraph"
"http://dbpedia.org/resource/Klentiana_Mahmutaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Tirana_alumni"
"http://dbpedia.org/resource/Klentiana_Mahmutaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albania"
"http://dbpedia.org/resource/Klentiana_Mahmutaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lawyers_from_London"
"http://dbpedia.org/resource/Klentiana_Mahmutaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sami_Frashëri_High_School"
"http://dbpedia.org/resource/Klentiana_Mahmutaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_World_Service"
"http://dbpedia.org/resource/Klentiana_Mahmutaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Human_rights_lawyers"
"http://dbpedia.org/resource/Klentiana_Mahmutaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahmutaj"
"http://dbpedia.org/resource/Klentiana_Mahmutaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrister"
"http://dbpedia.org/resource/Klentiana_Mahmutaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BBC_radio_presenters"
"http://dbpedia.org/resource/Klentiana_Mahmutaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Lion_Chambers"
"http://dbpedia.org/resource/Klentiana_Mahmutaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Hayton"
"http://dbpedia.org/resource/Klentiana_Mahmutaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_and_Commonwealth_Office"
"http://dbpedia.org/resource/Klentiana_Mahmutaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_barristers"
"http://dbpedia.org/resource/Klentiana_Mahmutaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Tirana"
"http://dbpedia.org/resource/Klentiana_Mahmutaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosovo_War"
"http://dbpedia.org/resource/Klentiana_Mahmutaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albanian_emigrants_to_England"
"http://dbpedia.org/resource/Klentiana_Mahmutaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_women_lawyers"
"http://dbpedia.org/resource/Klentiana_Mahmutaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Brooke_(judge)"
"http://dbpedia.org/resource/Klentiana_Mahmutaj","http://dbpedia.org/ontology/wikiPageExternalLink","https://slynn-foundation.org"
"http://dbpedia.org/resource/Klentiana_Mahmutaj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.redlionchambers.co.uk"
"http://dbpedia.org/resource/Klentiana_Mahmutaj","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p314954767"
"http://dbpedia.org/resource/Klentiana_Mahmutaj","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9GtXZ"
"http://dbpedia.org/resource/Klentiana_Mahmutaj","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/78865824"
"http://dbpedia.org/resource/Klentiana_Mahmutaj","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64952134"
"http://dbpedia.org/resource/Klentiana_Mahmutaj","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Klentiana_Mahmutaj","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Klentiana_Mahmutaj","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Klentiana_Mahmutaj","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Klentiana_Mahmutaj","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Klentiana_Mahmutaj","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hatnote"
"http://dbpedia.org/resource/Klentiana_Mahmutaj","http://dbpedia.org/property/birthDate",1979
"http://dbpedia.org/resource/Klentiana_Mahmutaj","http://dbpedia.org/property/caption","Barrister"
"http://dbpedia.org/resource/Klentiana_Mahmutaj","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Barrister"
"http://dbpedia.org/resource/Klentiana_Mahmutaj","http://dbpedia.org/ontology/abstract","Klentiana Mahmutaj (born 1979) is a barrister, author and academic. Mahmutaj was called to the Bar of England & Wales in 2005 (Middle Temple) and practises from Red Lion Chambers, a leading set of chambers in London."
"http://dbpedia.org/resource/Klentiana_Mahmutaj","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Klentiana_Mahmutaj?oldid=1098233149&ns=0"
"http://dbpedia.org/resource/Klentiana_Mahmutaj","http://dbpedia.org/ontology/wikiPageLength",7213
"http://dbpedia.org/resource/Klentiana_Mahmutaj","http://dbpedia.org/ontology/birthYear",1979-01-01
"http://dbpedia.org/resource/Klentiana_Mahmutaj","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Barrister"
"http://dbpedia.org/resource/Klentiana_Mahmutaj","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Klentiana_Mahmutaj__PersonFunction__1"
"http://dbpedia.org/resource/Klentiana_Mahmutaj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Klentiana_Mahmutaj"
