"subject","predicate","object"
"http://dbpedia.org/resource/Pulmonary_agenesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Pulmonary_agenesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pulmonary_agenesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Pulmonary_agenesis","http://www.w3.org/2000/01/rdf-schema#label","Agenezja płuc"
"http://dbpedia.org/resource/Pulmonary_agenesis","http://www.w3.org/2000/01/rdf-schema#label","Pulmonary agenesis"
"http://dbpedia.org/resource/Pulmonary_agenesis","http://www.w3.org/2000/01/rdf-schema#comment","Agenezja płuc – wada rozwojowa płuc polegająca na niewykształceniu się płuca i odpowiadającego mu oskrzela. Agenezja oznacza całkowity brak narządu. W przypadku agenezji płuca tkanka, która powinna budować płuco, nie rozwija się w ogóle. W przypadku występuje natomiast zawiązek oskrzela. Jest to cecha różniąca te dwie wady wrodzone układu oddechowego. Agenezja może także dotyczyć jedynie fragmentu płuca: czy też . Stan taki nie musi objawiać się klinicznie, wprost przeciwnie – może przebiegać bezobjawowo, a wykryty zostać jedynie przez przypadek."
"http://dbpedia.org/resource/Pulmonary_agenesis","http://www.w3.org/2000/01/rdf-schema#comment","Pulmonary agenesis is an inborn lung underdevelopment that is rare and potentially lethal. The disorder is caused by a complete developmental arrest of the primitive lung during embryonic life, and it is often associated with other developmental defects. Bilateral and unilateral pulmonary agenesis are classified, depending on whether one side of the lung or both sides are affected. is lethal, while the mortality rate of unilateral pulmonary agenesis is higher than 50%. Depending on the severity, the symptom ranges from none to various respiratory complaints. It is detectable prenatally, however, its nonspecific clinical features act as the obstacle for diagnosing. The exact cause of pulmonary agenesis is still obscure. However, theories have been raised regarding the vascular, iatrogenic,"
"http://dbpedia.org/resource/Pulmonary_agenesis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chest_X-ray_showing_left_pulmonary_agenesis_with_mediastinal_shift_and_right_lung_hyperinflation.png"
"http://dbpedia.org/resource/Pulmonary_agenesis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plombage.jpg"
"http://dbpedia.org/resource/Pulmonary_agenesis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pulmonology"
"http://dbpedia.org/resource/Pulmonary_agenesis","http://dbpedia.org/ontology/wikiPageID",63786410
"http://dbpedia.org/resource/Pulmonary_agenesis","http://dbpedia.org/ontology/wikiPageRevisionID",1118583940
"http://dbpedia.org/resource/Pulmonary_agenesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patent_ductus_arteriosus"
"http://dbpedia.org/resource/Pulmonary_agenesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pneumonolysis"
