"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lord-Lieutenants_of_Berwickshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lord-Lieutenants_of_Berwickshire","http://www.w3.org/2000/01/rdf-schema#label","Lord-Lieutenants of Berwickshire"
"http://dbpedia.org/resource/Category:Lord-Lieutenants_of_Berwickshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lord-Lieutenants_in_Scotland"
"http://dbpedia.org/resource/Category:Lord-Lieutenants_of_Berwickshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Berwickshire"
"http://dbpedia.org/resource/Category:Lord-Lieutenants_of_Berwickshire","http://www.w3.org/2004/02/skos/core#prefLabel","Lord-Lieutenants of Berwickshire"
"http://dbpedia.org/resource/Category:Lord-Lieutenants_of_Berwickshire","http://dbpedia.org/ontology/wikiPageID",12765598
"http://dbpedia.org/resource/Category:Lord-Lieutenants_of_Berwickshire","http://dbpedia.org/ontology/wikiPageRevisionID",388715633
"http://dbpedia.org/resource/Category:Lord-Lieutenants_of_Berwickshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Lord-Lieutenants_of_Berwickshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Lord-Lieutenants_of_Berwickshire","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Deputy_Lieutenants_of_Berwickshire"
"http://dbpedia.org/resource/Category:Lord-Lieutenants_of_Berwickshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lord-Lieutenants_of_Berwickshire?oldid=388715633&ns=14"
