"subject","predicate","object"
"http://dbpedia.org/resource/2018_Karaliaus_Mindaugo_taurė","http://www.w3.org/2000/01/rdf-schema#label","Karaliaus Mindaugo taurė 2018"
"http://dbpedia.org/resource/2018_Karaliaus_Mindaugo_taurė","http://www.w3.org/2000/01/rdf-schema#label","2018 Karaliaus Mindaugo taurė"
"http://dbpedia.org/resource/2018_Karaliaus_Mindaugo_taurė","http://www.w3.org/2000/01/rdf-schema#comment","La Karaliaus Mindaugo taurė 2018, o SIL Karaliaus Mindaugo taurė per ragioni di sponsorizzazione, è la 13ª Coppa di Lituania di pallacanestro maschile (la 3ª con il nome di Karaliaus Mindaugo taurė)."
"http://dbpedia.org/resource/2018_Karaliaus_Mindaugo_taurė","http://www.w3.org/2000/01/rdf-schema#comment","The 2018 Karaliaus Mindaugo taurė, also known as SIL – Karaliaus Mindaugo taurė for sponsorship purposes, was the third edition of the Lithuanian King Mindaugas Cup. On 7 December 2017 it was announced that Klaipėda would host the tournament. Žalgiris was the defending champions. Žalgiris successfully defended its title after beating BC Lietuvos rytas in the Final."
"http://dbpedia.org/resource/2018_Karaliaus_Mindaugo_taurė","http://dbpedia.org/property/name","Vytautas Šarakauskas"
"http://dbpedia.org/resource/2018_Karaliaus_Mindaugo_taurė","http://dbpedia.org/property/name","Deividas Sirvydis"
"http://dbpedia.org/resource/2018_Karaliaus_Mindaugo_taurė","http://dbpedia.org/property/name","Darjuš Lavrinovič"
"http://dbpedia.org/resource/2018_Karaliaus_Mindaugo_taurė","http://dbpedia.org/property/name","Kristupas Žemaitis"
"http://dbpedia.org/resource/2018_Karaliaus_Mindaugo_taurė","http://dbpedia.org/property/name","Martynas Varnas"
"http://dbpedia.org/resource/2018_Karaliaus_Mindaugo_taurė","http://dbpedia.org/property/name","Kšyštof Lavrinovič"
"http://dbpedia.org/resource/2018_Karaliaus_Mindaugo_taurė","http://dbpedia.org/property/name","Martynas Sajus"
"http://dbpedia.org/resource/2018_Karaliaus_Mindaugo_taurė","http://dbpedia.org/property/name","Žanis Peiners"
"http://dbpedia.org/resource/2018_Karaliaus_Mindaugo_taurė","http://dbpedia.org/property/name","Tomas Galeckas"
"http://dbpedia.org/resource/2018_Karaliaus_Mindaugo_taurė","http://dbpedia.org/property/name","Lorenzo Williams"
"http://dbpedia.org/resource/2018_Karaliaus_Mindaugo_taurė","http://dbpedia.org/property/name","LaRon Dendy"
"http://dbpedia.org/resource/2018_Karaliaus_Mindaugo_taurė","http://dbpedia.org/property/name","Arvydas Šikšnius"
"http://dbpedia.org/resource/2018_Karaliaus_Mindaugo_taurė","http://dbpedia.org/property/name","Lis Shoshi"
"http://dbpedia.org/resource/2018_Karaliaus_Mindaugo_taurė","http://dbpedia.org/property/name","Gytis Masiulis"
"http://dbpedia.org/resource/2018_Karaliaus_Mindaugo_taurė","http://dbpedia.org/property/name","Chris Kramer"
"http://dbpedia.org/resource/2018_Karaliaus_Mindaugo_taurė","http://dbpedia.org/property/name","Rimas Kurtinaitis"
"http://dbpedia.org/resource/2018_Karaliaus_Mindaugo_taurė","http://dbpedia.org/property/name","Vasilije Micić"
"http://dbpedia.org/resource/2018_Karaliaus_Mindaugo_taurė","http://dbpedia.org/property/name","Ben Madgen"
"http://dbpedia.org/resource/2018_Karaliaus_Mindaugo_taurė","http://dbpedia.org/property/name","Donatas Tarolis"
"http://dbpedia.org/resource/2018_Karaliaus_Mindaugo_taurė","http://dbpedia.org/property/name","Mantvydas Žukauskas"
"http://dbpedia.org/resource/2018_Karaliaus_Mindaugo_taurė","http://dbpedia.org/property/name","Šarūnas Jasikevičius"
"http://dbpedia.org/resource/2018_Karaliaus_Mindaugo_taurė","http://dbpedia.org/property/name","Mindaugas Kupšas"
"http://dbpedia.org/resource/2018_Karaliaus_Mindaugo_taurė","http://dbpedia.org/property/name","Šarūnas Valunta"
"http://dbpedia.org/resource/2018_Karaliaus_Mindaugo_taurė","http://dbpedia.org/property/name","Simas Jasaitis"
"http://dbpedia.org/resource/2018_Karaliaus_Mindaugo_taurė","http://dbpedia.org/property/name","Vytautas Šulskis"
"http://dbpedia.org/resource/2018_Karaliaus_Mindaugo_taurė","http://dbpedia.org/property/name","Paulius Valinskas"
"http://dbpedia.org/resource/2018_Karaliaus_Mindaugo_taurė","http://dbpedia.org/property/name","Loukas Mavrokefalidis"
"http://dbpedia.org/resource/2018_Karaliaus_Mindaugo_taurė","http://dbpedia.org/property/name","Charles Callison"
"http://dbpedia.org/resource/2018_Karaliaus_Mindaugo_taurė","http://dbpedia.org/property/name","Žygimantas Skučas"
"http://dbpedia.org/resource/2018_Karaliaus_Mindaugo_taurė","http://dbpedia.org/property/name","Mindaugas Kačinas"
"http://dbpedia.org/resource/2018_Karaliaus_Mindaugo_taurė","http://dbpedia.org/property/name","Gintaras Leonavičius"
"http://dbpedia.org/resource/2018_Karaliaus_Mindaugo_taurė","http://dbpedia.org/property/name","Karolis Guščikas"
"http://dbpedia.org/resource/2018_Karaliaus_Mindaugo_taurė","http://dbpedia.org/property/name","Osvaldas Olisevičius"
"http://dbpedia.org/resource/2018_Karaliaus_Mindaugo_taurė","http://dbpedia.org/property/name","Evaldas Šaulys"
"http://dbpedia.org/resource/2018_Karaliaus_Mindaugo_taurė","http://dbpedia.org/property/name","Mindaugas Girdžiūnas"
"http://dbpedia.org/resource/2018_Karaliaus_Mindaugo_taurė","http://dbpedia.org/property/name","Anatoly Kashirov"
"http://dbpedia.org/resource/2018_Karaliaus_Mindaugo_taurė","http://dbpedia.org/property/name","Travis Peterson"
