"subject","predicate","object"
"http://dbpedia.org/resource/21346_Marieladislav","http://www.w3.org/2000/01/rdf-schema#label","(21346) Marieladislav"
"http://dbpedia.org/resource/21346_Marieladislav","http://www.w3.org/2000/01/rdf-schema#label","21346 Marieladislav"
"http://dbpedia.org/resource/21346_Marieladislav","http://www.w3.org/2000/01/rdf-schema#label","21346 Marieladislav"
"http://dbpedia.org/resource/21346_Marieladislav","http://www.w3.org/2000/01/rdf-schema#label","21346 Маріладислав"
"http://dbpedia.org/resource/21346_Marieladislav","http://www.w3.org/2000/01/rdf-schema#label","(21346) Marieladislav"
"http://dbpedia.org/resource/21346_Marieladislav","http://www.w3.org/2000/01/rdf-schema#label","21346 Marieladislav"
"http://dbpedia.org/resource/21346_Marieladislav","http://www.w3.org/2000/01/rdf-schema#label","21346 Marieladislav"
"http://dbpedia.org/resource/21346_Marieladislav","http://www.w3.org/2000/01/rdf-schema#comment","(21346) Marieladislav est un astéroïde de la ceinture principale."
"http://dbpedia.org/resource/21346_Marieladislav","http://www.w3.org/2000/01/rdf-schema#comment","(21346) Marieladislav (1997 EL11) – planetoida z pasa głównego asteroid okrążająca Słońce w ciągu 4,22 lat w średniej odległości 2,61 j.a. Odkryta 9 marca 1997 roku."
"http://dbpedia.org/resource/21346_Marieladislav","http://www.w3.org/2000/01/rdf-schema#comment","21346 Marieladislav estas asteroido de la asteroida zono malkovrita la 9-an de marto 1997 de la ĉeĥa astronomo Petr Pravec elde la Observatorio de Ondřejov, proksime de Prago. Ĝi estis nomita en honoro de Marie Pravcová kaj Ladislav Pravec, gepatroj dela malkovrinto, kiu kreis agrablan familian etoson, kie la intereso de la malkovrinto por la scienco floris. La asteroido estis nomita okaze de la 35-a datreveno de ilia nupto."
"http://dbpedia.org/resource/21346_Marieladislav","http://www.w3.org/2000/01/rdf-schema#comment","21346 Маріладислав (21346 Marieladislav) — астероїд головного поясу, відкритий 9 березня 1997 року. Тіссеранів параметр щодо Юпітера — 3,343."
"http://dbpedia.org/resource/21346_Marieladislav","http://www.w3.org/2000/01/rdf-schema#comment","21346 Marieladislav è un asteroide della fascia principale. Scoperto nel 1997, presenta un'orbita caratterizzata da un semiasse maggiore pari a 2,6107856 UA e da un'eccentricità di 0,1475652, inclinata di 15,44501° rispetto all'eclittica."
"http://dbpedia.org/resource/21346_Marieladislav","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Astronomical_objects_discovered_in_1997"
"http://dbpedia.org/resource/21346_Marieladislav","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Named_minor_planets"
"http://dbpedia.org/resource/21346_Marieladislav","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maria_asteroids"
"http://dbpedia.org/resource/21346_Marieladislav","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discoveries_by_Petr_Pravec"
"http://dbpedia.org/resource/21346_Marieladislav","http://dbpedia.org/ontology/wikiPageID",16467989
"http://dbpedia.org/resource/21346_Marieladislav","http://dbpedia.org/ontology/wikiPageRevisionID",1123268529
"http://dbpedia.org/resource/21346_Marieladislav","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Discoveries_by_Petr_Pravec"
"http://dbpedia.org/resource/21346_Marieladislav","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Astronomical_objects_discovered_in_1997"
"http://dbpedia.org/resource/21346_Marieladislav","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Named_minor_planets"
"http://dbpedia.org/resource/21346_Marieladislav","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maria_asteroids"
"http://dbpedia.org/resource/21346_Marieladislav","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_minor_planets:_21001–22000"
"http://dbpedia.org/resource/21346_Marieladislav","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_minor_planets:_21001–22000"
"http://dbpedia.org/resource/21346_Marieladislav","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/21346_Marieladislav"
"http://dbpedia.org/resource/21346_Marieladislav","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/21346_Marieladislav"
"http://dbpedia.org/resource/21346_Marieladislav","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(21346)_Marieladislav"
"http://dbpedia.org/resource/21346_Marieladislav","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/(21346)_Marieladislav"
"http://dbpedia.org/resource/21346_Marieladislav","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/21346_Marieladislav"
"http://dbpedia.org/resource/21346_Marieladislav","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/21346_Marieladislav_(كويكب)"
"http://dbpedia.org/resource/21346_Marieladislav","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2614142"
"http://dbpedia.org/resource/21346_Marieladislav","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/21346_Маріладислав"
"http://dbpedia.org/resource/21346_Marieladislav","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2TRsZ"
"http://dbpedia.org/resource/21346_Marieladislav","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیارک_۲۱۳۴۶"
"http://dbpedia.org/resource/21346_Marieladislav","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/21346_Marieladislav"
"http://dbpedia.org/resource/21346_Marieladislav","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/21346_Marieladislav"
"http://dbpedia.org/resource/21346_Marieladislav","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/21346_Marieladislav"
"http://dbpedia.org/resource/21346_Marieladislav","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/21346_Marieladislav"
"http://dbpedia.org/resource/21346_Marieladislav","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NASTRO_comment"
"http://dbpedia.org/resource/21346_Marieladislav","http://dbpedia.org/ontology/abstract","21346 Marieladislav è un asteroide della fascia principale. Scoperto nel 1997, presenta un'orbita caratterizzata da un semiasse maggiore pari a 2,6107856 UA e da un'eccentricità di 0,1475652, inclinata di 15,44501° rispetto all'eclittica."
