"subject","predicate","object"
"http://dbpedia.org/resource/Filippo_Civinini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPistoia"
"http://dbpedia.org/resource/Filippo_Civinini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Filippo_Civinini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Filippo_Civinini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianAnatomists"
"http://dbpedia.org/resource/Filippo_Civinini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Filippo_Civinini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Filippo_Civinini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Filippo_Civinini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Filippo_Civinini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Filippo_Civinini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Filippo_Civinini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Filippo_Civinini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Filippo_Civinini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Filippo_Civinini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Anatomist109792237"
"http://dbpedia.org/resource/Filippo_Civinini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Filippo_Civinini","http://www.w3.org/2000/01/rdf-schema#label","Filippo Civinini"
"http://dbpedia.org/resource/Filippo_Civinini","http://www.w3.org/2000/01/rdf-schema#label","Filippo Civinini"
"http://dbpedia.org/resource/Filippo_Civinini","http://www.w3.org/2000/01/rdf-schema#comment","Filippo Civinini (Pistoia, 20 settembre 1805 – Pisa, 11 maggio 1844) è stato un medico e anatomista italiano."
"http://dbpedia.org/resource/Filippo_Civinini","http://www.w3.org/2000/01/rdf-schema#comment","Filippo Civinini (20 September 1805 – 11 May 1844) was an Italian anatomist from Pistoia. He is remembered for contributions made in the field of osteology, in particular the cranium. He studied medicine in Pistoia and Pisa, where in 1825 he earned his degree. In 1834 he was appointed anatomical dissector, and two years later attained the chair of anatomy at the University of Pisa. He composed the first catalogue on the collections of anatomy at the Museum of Pisa."
"http://dbpedia.org/resource/Filippo_Civinini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Filippo_Civinini.jpg"
"http://dbpedia.org/resource/Filippo_Civinini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_anatomists"
"http://dbpedia.org/resource/Filippo_Civinini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Pistoia"
"http://dbpedia.org/resource/Filippo_Civinini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1844_deaths"
"http://dbpedia.org/resource/Filippo_Civinini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Pisa_faculty"
"http://dbpedia.org/resource/Filippo_Civinini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1805_births"
"http://dbpedia.org/resource/Filippo_Civinini","http://dbpedia.org/ontology/wikiPageID",12061155
"http://dbpedia.org/resource/Filippo_Civinini","http://dbpedia.org/ontology/wikiPageRevisionID",1089086947
"http://dbpedia.org/resource/Filippo_Civinini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Filippo_Civinini.JPG"
"http://dbpedia.org/resource/Filippo_Civinini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osteology"
"http://dbpedia.org/resource/Filippo_Civinini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pterygoid_processes_of_the_sphenoid"
"http://dbpedia.org/resource/Filippo_Civinini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_anatomists"
"http://dbpedia.org/resource/Filippo_Civinini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pisa"
"http://dbpedia.org/resource/Filippo_Civinini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pisa"
"http://dbpedia.org/resource/Filippo_Civinini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuroma"
"http://dbpedia.org/resource/Filippo_Civinini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pistoia"
"http://dbpedia.org/resource/Filippo_Civinini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Pistoia"
"http://dbpedia.org/resource/Filippo_Civinini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1844_deaths"
"http://dbpedia.org/resource/Filippo_Civinini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatomist"
"http://dbpedia.org/resource/Filippo_Civinini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foramina_of_the_skull"
"http://dbpedia.org/resource/Filippo_Civinini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morton's_metatarsalgia"
"http://dbpedia.org/resource/Filippo_Civinini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pterygospinal_ligament"
"http://dbpedia.org/resource/Filippo_Civinini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Pisa_faculty"
"http://dbpedia.org/resource/Filippo_Civinini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_cranium"
"http://dbpedia.org/resource/Filippo_Civinini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadaver"
"http://dbpedia.org/resource/Filippo_Civinini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chorda_tympani"
"http://dbpedia.org/resource/Filippo_Civinini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:canaliculus"
"http://dbpedia.org/resource/Filippo_Civinini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1805_births"
"http://dbpedia.org/resource/Filippo_Civinini","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ncbi.nlm.nih.gov/sites/entrez%3Fcmd=Retrieve&db=pubmed&dopt=Abstract&list_uids=17216022"
"http://dbpedia.org/resource/Filippo_Civinini","http://dbpedia.org/ontology/wikiPageExternalLink","http://brunelleschi.imss.fi.it/itineraries/biography/FilippoCivinini.html"
"http://dbpedia.org/resource/Filippo_Civinini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mondofacto.com/facts/dictionary%3FFilippo+Civinini"
"http://dbpedia.org/resource/Filippo_Civinini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3745150"
"http://dbpedia.org/resource/Filippo_Civinini","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/88682151"
"http://dbpedia.org/resource/Filippo_Civinini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vnj42"
"http://dbpedia.org/resource/Filippo_Civinini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Filippo_Civinini"
"http://dbpedia.org/resource/Filippo_Civinini","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3TGej"
"http://dbpedia.org/resource/Filippo_Civinini","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Filippo_Civinini"
"http://dbpedia.org/resource/Filippo_Civinini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Filippo_Civinini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Filippo_Civinini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italy-med-bio-stub"
"http://dbpedia.org/resource/Filippo_Civinini","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Filippo_Civinini.jpg?width=300"
"http://dbpedia.org/resource/Filippo_Civinini","http://dbpedia.org/ontology/abstract","Filippo Civinini (Pistoia, 20 settembre 1805 – Pisa, 11 maggio 1844) è stato un medico e anatomista italiano."
"http://dbpedia.org/resource/Filippo_Civinini","http://dbpedia.org/ontology/abstract","Filippo Civinini (20 September 1805 – 11 May 1844) was an Italian anatomist from Pistoia. He is remembered for contributions made in the field of osteology, in particular the cranium. He studied medicine in Pistoia and Pisa, where in 1825 he earned his degree. In 1834 he was appointed anatomical dissector, and two years later attained the chair of anatomy at the University of Pisa. He composed the first catalogue on the collections of anatomy at the Museum of Pisa. In 1835 Civinini provided the first description of a neuroma that causes a painful foot condition known today as Morton's metatarsalgia. He made the discovery during the dissection of a cadaver, which he described in an article called ""Su un nervoso gangliare rigonfiamento alla pianta del piede"" (On the neural ganglion swelling on the sole of the foot)."
"http://dbpedia.org/resource/Filippo_Civinini","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Anatomist"
"http://dbpedia.org/resource/Filippo_Civinini","http://schema.org/sameAs","http://viaf.org/viaf/88682151"
"http://dbpedia.org/resource/Filippo_Civinini","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Filippo_Civinini?oldid=1089086947&ns=0"
"http://dbpedia.org/resource/Filippo_Civinini","http://dbpedia.org/ontology/wikiPageLength",2037
"http://dbpedia.org/resource/Filippo_Civinini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Filippo_Civinini"
