"subject","predicate","object"
"http://dbpedia.org/resource/Vladimir_Zeltser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vladimir_Zeltser","http://www.w3.org/2000/01/rdf-schema#label","Vladimir Zeltser"
"http://dbpedia.org/resource/Vladimir_Zeltser","http://www.w3.org/2000/01/rdf-schema#comment","Vladimir Zel'manovich Zel'tser (Russian: Владимир Зельманович Зельцер; April 8, 1905, Voznesensk, Kherson Governorate - August 10, 1937, Magadan), was a Soviet historian, a specialist in the history of the AUCP(b), Candidate of Historical Sciences (1929), a member of the Komsomol in 1921-1928, a member of the AUCP(b) since 1927."
"http://dbpedia.org/resource/Vladimir_Zeltser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_economists"
"http://dbpedia.org/resource/Vladimir_Zeltser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1905_births"
"http://dbpedia.org/resource/Vladimir_Zeltser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_historians_of_religion"
"http://dbpedia.org/resource/Vladimir_Zeltser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_deaths"
"http://dbpedia.org/resource/Vladimir_Zeltser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_historians"
"http://dbpedia.org/resource/Vladimir_Zeltser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_atheism_activists"
"http://dbpedia.org/resource/Vladimir_Zeltser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_atheists"
"http://dbpedia.org/resource/Vladimir_Zeltser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yaroslav-the-Wise_Novgorod_State_University_faculty"
"http://dbpedia.org/resource/Vladimir_Zeltser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historians_of_Christianity"
"http://dbpedia.org/resource/Vladimir_Zeltser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christ_myth_theory_proponents"
"http://dbpedia.org/resource/Vladimir_Zeltser","http://dbpedia.org/ontology/wikiPageID",60599297
"http://dbpedia.org/resource/Vladimir_Zeltser","http://dbpedia.org/ontology/wikiPageRevisionID",1109151253
"http://dbpedia.org/resource/Vladimir_Zeltser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sevvostlag"
"http://dbpedia.org/resource/Vladimir_Zeltser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christ_myth_theory_proponents"
"http://dbpedia.org/resource/Vladimir_Zeltser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian_economists"
"http://dbpedia.org/resource/Vladimir_Zeltser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_the_Soviet_Union"
"http://dbpedia.org/resource/Vladimir_Zeltser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Komsomol"
"http://dbpedia.org/resource/Vladimir_Zeltser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kherson_Governorate"
"http://dbpedia.org/resource/Vladimir_Zeltser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalstroy"
"http://dbpedia.org/resource/Vladimir_Zeltser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1905_births"
"http://dbpedia.org/resource/Vladimir_Zeltser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian_historians_of_religion"
"http://dbpedia.org/resource/Vladimir_Zeltser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Council_of_the_NKVD"
"http://dbpedia.org/resource/Vladimir_Zeltser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candidate_of_Sciences"
"http://dbpedia.org/resource/Vladimir_Zeltser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nizhny_Novgorod"
"http://dbpedia.org/resource/Vladimir_Zeltser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voznesensk"
"http://dbpedia.org/resource/Vladimir_Zeltser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1937_deaths"
"http://dbpedia.org/resource/Vladimir_Zeltser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Komsomol_of_Ukraine"
"http://dbpedia.org/resource/Vladimir_Zeltser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_atheists"
"http://dbpedia.org/resource/Vladimir_Zeltser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mykolaiv"
"http://dbpedia.org/resource/Vladimir_Zeltser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yaroslav-the-Wise_Novgorod_State_University_faculty"
"http://dbpedia.org/resource/Vladimir_Zeltser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NKVD_troika"
"http://dbpedia.org/resource/Vladimir_Zeltser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_historians"
"http://dbpedia.org/resource/Vladimir_Zeltser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian_atheism_activists"
"http://dbpedia.org/resource/Vladimir_Zeltser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historians_of_Christianity"
"http://dbpedia.org/resource/Vladimir_Zeltser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magadan"
"http://dbpedia.org/resource/Vladimir_Zeltser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow_State_University"
