"subject","predicate","object"
"http://dbpedia.org/resource/ATV_(Pakistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Network108434259"
"http://dbpedia.org/resource/ATV_(Pakistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPakistaniTelevisionNetworks"
"http://dbpedia.org/resource/ATV_(Pakistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/ATV_(Pakistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel106259898"
"http://dbpedia.org/resource/ATV_(Pakistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/ATV_(Pakistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/ATV_(Pakistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/ATV_(Pakistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Transmission106251781"
"http://dbpedia.org/resource/ATV_(Pakistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/ATV_(Pakistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/ATV_(Pakistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/ATV_(Pakistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System108435388"
"http://dbpedia.org/resource/ATV_(Pakistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication106252138"
"http://dbpedia.org/resource/ATV_(Pakistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/ATV_(Pakistan)","http://www.w3.org/2000/01/rdf-schema#label","ATV (Pakistan)"
"http://dbpedia.org/resource/ATV_(Pakistan)","http://dbpedia.org/ontology/wikiPageID",71341644
"http://dbpedia.org/resource/ATV_(Pakistan)","http://dbpedia.org/ontology/wikiPageRevisionID",1099330134
"http://dbpedia.org/resource/ATV_(Pakistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ATV_(Pakistani_TV_channel)"
"http://dbpedia.org/resource/ATV_(Pakistan)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/ATV_(Pakistani_TV_channel)"
"http://dbpedia.org/resource/ATV_(Pakistan)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q__8g"
"http://dbpedia.org/resource/ATV_(Pakistan)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/ATV_(Pakistan)"
"http://dbpedia.org/resource/ATV_(Pakistan)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6CbTh"
"http://dbpedia.org/resource/ATV_(Pakistan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/ATV_(Pakistan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/ATV_(Pakistan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/ATV_(Pakistan)?oldid=1099330134&ns=0"
"http://dbpedia.org/resource/ATV_(Pakistan)","http://dbpedia.org/ontology/wikiPageLength",87
"http://dbpedia.org/resource/ATV_(Pakistan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/ATV_(Pakistan)"
