"subject","predicate","object"
"http://dbpedia.org/resource/Montavilla_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Montavilla_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Montavilla_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://dbpedia.org/resource/Montavilla_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Montavilla_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://dbpedia.org/resource/Montavilla_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Montavilla_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Montavilla_Park","http://www.w3.org/2000/01/rdf-schema#label","Montavilla Park"
"http://dbpedia.org/resource/Montavilla_Park","http://www.w3.org/2000/01/rdf-schema#comment","Montavilla Park is a 9.48-acre (3.84 ha) public park in Portland, Oregon's Montavilla neighborhood, in the United States. The park was acquired in 1921. Activist Joey Gibson has hosted a free speech rally in the park."
"http://dbpedia.org/resource/Montavilla_Park","http://dbpedia.org/property/name","Montavilla Park"
"http://dbpedia.org/resource/Montavilla_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.5283317565918
"http://dbpedia.org/resource/Montavilla_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.5780563354492
"http://dbpedia.org/resource/Montavilla_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montavilla_Park_in_Portland.jpg"
"http://dbpedia.org/resource/Montavilla_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/Montavilla_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Portland,_Oregon"
"http://dbpedia.org/resource/Montavilla_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northeast_Portland,_Oregon"
"http://dbpedia.org/resource/Montavilla_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_establishments_in_Oregon"
"http://dbpedia.org/resource/Montavilla_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Montavilla,_Portland,_Oregon"
"http://dbpedia.org/resource/Montavilla_Park","http://dbpedia.org/ontology/wikiPageID",53286459
"http://dbpedia.org/resource/Montavilla_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1075996113
"http://dbpedia.org/resource/Montavilla_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parks_in_Portland,_Oregon"
"http://dbpedia.org/resource/Montavilla_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montavilla,_Portland,_Oregon"
"http://dbpedia.org/resource/Montavilla_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1921_establishments_in_Oregon"
"http://dbpedia.org/resource/Montavilla_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/Montavilla_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northeast_Portland,_Oregon"
"http://dbpedia.org/resource/Montavilla_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joey_Gibson_(political_activist)"
"http://dbpedia.org/resource/Montavilla_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Montavilla,_Portland,_Oregon"
"http://dbpedia.org/resource/Montavilla_Park","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Montavilla_City_Park"
"http://dbpedia.org/resource/Montavilla_Park","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4bGNF"
"http://dbpedia.org/resource/Montavilla_Park","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5741248/"
"http://dbpedia.org/resource/Montavilla_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49527736"
"http://dbpedia.org/resource/Montavilla_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Montavilla_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Parks_in_Portland,_Oregon"
"http://dbpedia.org/resource/Montavilla_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Montavilla_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Montavilla,_Portland,_Oregon"
"http://dbpedia.org/resource/Montavilla_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Montavilla_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Montavilla_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oregon-stub"
"http://dbpedia.org/resource/Montavilla_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
