"subject","predicate","object"
"http://dbpedia.org/resource/President_of_the_Continental_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/President_of_the_Continental_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/President_of_the_Continental_Congress","http://www.w3.org/2000/01/rdf-schema#label","رئيس الكونغرس القاري"
"http://dbpedia.org/resource/President_of_the_Continental_Congress","http://www.w3.org/2000/01/rdf-schema#label","President of the Continental Congress"
"http://dbpedia.org/resource/President_of_the_Continental_Congress","http://www.w3.org/2000/01/rdf-schema#label","Presidente del Congreso Continental"
"http://dbpedia.org/resource/President_of_the_Continental_Congress","http://www.w3.org/2000/01/rdf-schema#label","President van het Continental Congress"
"http://dbpedia.org/resource/President_of_the_Continental_Congress","http://www.w3.org/2000/01/rdf-schema#label","Präsident des Kontinentalkongresses"
"http://dbpedia.org/resource/President_of_the_Continental_Congress","http://www.w3.org/2000/01/rdf-schema#label","Prezydenci Kongresu Kontynentalnego"
"http://dbpedia.org/resource/President_of_the_Continental_Congress","http://www.w3.org/2000/01/rdf-schema#label","Presidente do Congresso Continental"
"http://dbpedia.org/resource/President_of_the_Continental_Congress","http://www.w3.org/2000/01/rdf-schema#label","Président du Congrès continental"
"http://dbpedia.org/resource/President_of_the_Continental_Congress","http://www.w3.org/2000/01/rdf-schema#comment","De President van het Continental Congress (Engels: President of the Continental Congress) was de voorzitter van het Continental Congress. Hij werd gekozen door de leden van de vergadering. Nadat de Artikelen van de Confederatie waren aangenomen, op 1 maart 1781, veranderde de naam van de post in President van de Verenigde Staten in Verenigd Congres (Engels: President of the United States in Congress Assembled)."
"http://dbpedia.org/resource/President_of_the_Continental_Congress","http://www.w3.org/2000/01/rdf-schema#comment","O Presidente do Congresso Continental foi o presidente do Congresso Continental, a convenção de delegados que emergiu como o primeiro governo nacional dos Estados Unidos durante a Revolução Americana. O presidente foi um membro do Congresso eleito pelos outros delegados para servir como um moderador imparcial durante os encontros do Congresso. Designado para uma posição largamente cerimonial, mas sem muita influência, o gabinete foi substituído pelo posterior gabinete do Presidente dos Estados Unidos."
"http://dbpedia.org/resource/President_of_the_Continental_Congress","http://www.w3.org/2000/01/rdf-schema#comment","El presidente del Congreso Continental fue el máximo cargo del Congreso Continental, la convención de delegados que emergió como el primer gobierno nacional de los Estados Unidos de América durante la revolución estadounidense. El presidente era un miembro del Congreso, elegido por los otros delegados para servir como moderador imparcial durante las reuniones del Congreso. Elegido para ocupar una posición mayormente ceremonial con mucha influencia, el cargo no tenía relación con el posterior cargo de Presidente de los Estados Unidos.​"
"http://dbpedia.org/resource/President_of_the_Continental_Congress","http://www.w3.org/2000/01/rdf-schema#comment","رئيس الكونغرس القاري ، والمعروف لاحقًا برئيس كونغرس الاتحاد ، هو المسؤول الرئيسي للكونغرس القاري ، وهو مؤتمر المندوبين الذين ظهروا كأول حكومة وطنية (انتقالية) للولايات المتحدة خلال الثورة الأمريكية. كان الرئيس عضوًا في الكونغرس تم انتخابه من قبل المندوبين الآخرين للعمل محايد أثناء اجتماعات الكونغرس. صُمم ليكون موقفًا احتفاليًا إلى حد كبير دون تأثير كبير ، ولم يكن المكتب ذا صلة بالمكتب اللاحق لرئيس الولايات المتحدة. عند التصديق على مواد الاتحاد الكونفدرالي (الدستور الأول للأمة الجديدة) في مارس 1781 ، أصبح الكونغرس القاري كونغرس الاتحاد."
"http://dbpedia.org/resource/President_of_the_Continental_Congress","http://www.w3.org/2000/01/rdf-schema#comment","Le président du Congrès continental était l'officier présidant le Congrès continental, la convention des délégués qui tient lieu de premier gouvernement national des États-Unis durant la révolution américaine. Le président était un délégué élu par les autres délégués pour présider les réunions du Congrès. Il n'était pas l'équivalent d'un chef d'État moderne et avait moins de pouvoirs que les gouverneurs des colonies ou des États. Le premier président du Congrès fut Peyton Randolph, qui est élu le 5 septembre 1774. Le mandat du dernier président, Cyrus Griffin, s'acheva le 2 novembre 1788."
"http://dbpedia.org/resource/President_of_the_Continental_Congress","http://www.w3.org/2000/01/rdf-schema#comment","The president of the United States in Congress Assembled, known unofficially as the president of the Continental Congress and later as the president of the Congress of the Confederation, was the presiding officer of the Continental Congress, the convention of delegates that emerged as the first (transitional) national government of the United States during the American Revolution. The president was a member of Congress elected by the other delegates to serve as a neutral discussion moderator during meetings of Congress. Designed to be a largely ceremonial position without much influence, the office was unrelated to the later office of President of the United States. Upon the ratification of the Articles of Confederation and Perpetual Union (the new nation's first constitution) in March 178"
