"subject","predicate","object"
"http://dbpedia.org/resource/Stafford_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomParliamentaryConstituenciesEstablishedIn1983"
"http://dbpedia.org/resource/Stafford_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stafford_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Stafford_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParliamentaryConstituenciesInStaffordshire"
"http://dbpedia.org/resource/Stafford_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Constituency108238156"
"http://dbpedia.org/resource/Stafford_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Stafford_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Stafford_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/Stafford_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomParliamentaryConstituenciesDisestablishedIn1950"
"http://dbpedia.org/resource/Stafford_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomParliamentaryConstituenciesEstablishedIn1295"
"http://dbpedia.org/resource/Stafford_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Stafford (circonscription britannique)"
"http://dbpedia.org/resource/Stafford_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Stafford (UK Parliament constituency)"
"http://dbpedia.org/resource/Stafford_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Collegio di Stafford"
"http://dbpedia.org/resource/Stafford_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","斯塔福德 (英國國會選區)"
"http://dbpedia.org/resource/Stafford_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Okręg wyborczy Stafford"
"http://dbpedia.org/resource/Stafford_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","ستافورد (دائرة انتخابية في المملكة المتحدة)"
"http://dbpedia.org/resource/Stafford_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Stafford is a constituency represented in the House of Commons of the UK Parliament since 2019 by Theodora Clarke, a Conservative. The seat since its resurrection in 1983 has proven to be somewhat of a bellwether being held always by the incumbent government although it currently has a significantly higher vote share for the Conservatives than the average constituency."
"http://dbpedia.org/resource/Stafford_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","La circonscription de Stafford est une circonscription situé dans le Staffordshire et représenté dans la Chambre des Communes du Parlement britannique."
"http://dbpedia.org/resource/Stafford_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Okręg wyborczy Stafford powstał w 1295 r. i wysyłał do brytyjskiej Izby Gmin dwóch deputowanych. W 1885 r. liczbę mandatów przypadających na okręg zmniejszono do jednego. Okręg zlikwidowano w 1950 r., ale przywrócono go ponownie w 1983 r. Okręg obejmuje miasto Stafford."
"http://dbpedia.org/resource/Stafford_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","ستافورد (بالإنجليزية: Stafford)‏ هي إحدى الدوائر الانتخابية في المملكة المتحدة الممثلة في مجلس العموم في برلمان المملكة المتحدة. عضو البرلمان الذي يمثلها حالياً هو :Mr David Kidney (Lab)."
"http://dbpedia.org/resource/Stafford_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","斯塔福德（英語：Stafford），英國國會一郡選區，位於英格蘭斯塔福德郡中西部，包括東南部和北部四個地方選區。 始創於1295年，1885年前應選兩席，1950年撤銷。本區自1983年恢復以來一直支持保守黨，1997年工黨才首次當選。2010年大選當區議員、工黨的被保守黨的傑里米·勒弗羅伊以43.9%選票擊敗。"
"http://dbpedia.org/resource/Stafford_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Stafford è un collegio elettorale inglese situato nello Staffordshire, nelle Midlands Occidentali, rappresentato alla Camera dei comuni del Parlamento del Regno Unito. Elegge un membro del parlamento con il sistema first-past-the-post, ossia maggioritario a turno unico; l'attuale parlamentare è del Partito Conservatore, che rappresenta il collegio dal 2019."
"http://dbpedia.org/resource/Stafford_(UK_Parliament_constituency)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Electoral_district_of_Stafford"
"http://dbpedia.org/resource/Stafford_(UK_Parliament_constituency)","http://dbpedia.org/property/name","Stafford"
"http://dbpedia.org/resource/Stafford_(UK_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_Charles_Shaw.jpg"
"http://dbpedia.org/resource/Stafford_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_established_in_1295"
"http://dbpedia.org/resource/Stafford_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Staffordshire_District"
"http://dbpedia.org/resource/Stafford_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_disestablished_in_1950"
"http://dbpedia.org/resource/Stafford_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_established_in_1983"
"http://dbpedia.org/resource/Stafford_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parliamentary_constituencies_in_Staffordshire"
"http://dbpedia.org/resource/Stafford_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Borough_of_Stafford"
"http://dbpedia.org/resource/Stafford_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageID",1826101
"http://dbpedia.org/resource/Stafford_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageRevisionID",1121746776
"http://dbpedia.org/resource/Stafford_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Newton_(MP_for_Stafford)"
"http://dbpedia.org/resource/Stafford_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Charles_Shaw,_1st_Baronet"
"http://dbpedia.org/resource/Stafford_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Hatton_(Royalist)"
"http://dbpedia.org/resource/Stafford_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Charles_Wolseley,_2nd_Baronet"
"http://dbpedia.org/resource/Stafford_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staffordshire"
"http://dbpedia.org/resource/Stafford_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Goodere"
"http://dbpedia.org/resource/Stafford_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sir_Charles_Shaw.jpg"
"http://dbpedia.org/resource/Stafford_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Stafford_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staffordshire_Hoard"
"http://dbpedia.org/resource/Stafford_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1835_United_Kingdom_general_election"
"http://dbpedia.org/resource/Stafford_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_Stafford_by-election"
