"subject","predicate","object"
"http://dbpedia.org/resource/Arquivo_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Arquivo_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Arquivo_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOsParalamasDoSucessoCompilationAlbums"
"http://dbpedia.org/resource/Arquivo_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Arquivo_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Arquivo_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Arquivo_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByLiminha"
"http://dbpedia.org/resource/Arquivo_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Arquivo_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Arquivo_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEMIRecordsCompilationAlbums"
"http://dbpedia.org/resource/Arquivo_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000CompilationAlbums"
"http://dbpedia.org/resource/Arquivo_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Arquivo_II","http://www.w3.org/2000/01/rdf-schema#label","Arquivo II"
"http://dbpedia.org/resource/Arquivo_II","http://www.w3.org/2000/01/rdf-schema#label","Arquivo II: 1991-2000"
"http://dbpedia.org/resource/Arquivo_II","http://www.w3.org/2000/01/rdf-schema#comment","Arquivo II: 1991-2000 é um álbum-coletânea dos Paralamas do Sucesso, lançado em 2000. O álbum contém músicas de todos os álbuns lançados entre 1991 e 1998 dos Paralamas, exceto Severino (que teve músicas consideradas mas foi deixado por ter sido impopular), e assim como o Arquivo original, uma regravação (""Mensagem de Amor"", de O Passo do Lui, eleita pelo site) e uma inédita (""Aonde Quer Que Eu Vá"")."
"http://dbpedia.org/resource/Arquivo_II","http://dbpedia.org/ontology/wikiPageID",24665139
"http://dbpedia.org/resource/Arquivo_II","http://dbpedia.org/ontology/wikiPageRevisionID",939535588
"http://dbpedia.org/resource/Arquivo_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Os_Paralamas_do_Sucesso"
"http://dbpedia.org/resource/Arquivo_II","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Os_Paralamas_do_Sucesso"
"http://dbpedia.org/resource/Arquivo_II","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arquivo_II:_1991-2000"
"http://dbpedia.org/resource/Arquivo_II","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4SYut"
"http://dbpedia.org/resource/Arquivo_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kq61m"
"http://dbpedia.org/resource/Arquivo_II","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Arquivo_II"
"http://dbpedia.org/resource/Arquivo_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4795794"
"http://dbpedia.org/resource/Arquivo_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_album"
"http://dbpedia.org/resource/Arquivo_II","http://dbpedia.org/ontology/abstract","Arquivo II: 1991-2000 é um álbum-coletânea dos Paralamas do Sucesso, lançado em 2000. O álbum contém músicas de todos os álbuns lançados entre 1991 e 1998 dos Paralamas, exceto Severino (que teve músicas consideradas mas foi deixado por ter sido impopular), e assim como o Arquivo original, uma regravação (""Mensagem de Amor"", de O Passo do Lui, eleita pelo site) e uma inédita (""Aonde Quer Que Eu Vá""). ""Aonde Quer Que Eu Vá"" fora escrita por Herbert Vianna em conjunto com Paulo Sérgio Valle (a dupla antes compusera ""Se Eu Não te Amasse Tanto Assim"" e ""A Lua Q Eu T Dei"" para Ivete Sangalo), tendo como inspiração um labrador seu que morrera. A música fora um grande sucesso, sendo a música mais buscada dos Paralamas no site Vaga-lume e incluída na novela Um Anjo Caiu do Céu. Teve um videoclipe estrelando Débora Bloch e Fernanda Torres (que à época faziam a peça Duas Mulheres e um Cadáver)."
"http://dbpedia.org/resource/Arquivo_II","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Arquivo_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Arquivo_II?oldid=939535588&ns=0"
"http://dbpedia.org/resource/Arquivo_II","http://dbpedia.org/ontology/wikiPageLength",54
"http://dbpedia.org/resource/Arquivo_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Arquivo_II"
