"subject","predicate","object"
"http://dbpedia.org/resource/Mélange_(rocket_fuel_component)","http://www.w3.org/2000/01/rdf-schema#label","Mélange (rocket fuel component)"
"http://dbpedia.org/resource/Mélange_(rocket_fuel_component)","http://www.w3.org/2000/01/rdf-schema#comment","Mélange is a mixture of nitrates and organic matter and a liquid oxidant rocket fuel component that was ""used during the Soviet era as one of two components to propel small and medium range missiles."" It is a highly toxic and aggressive mixture of acids, which can ignite in contact with combustibles. When it decomposes it becomes unstable, producing nitric acid and nitrogen tetroxide."
"http://dbpedia.org/resource/Mélange_(rocket_fuel_component)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rocketry_articles_needing_major_expansion"
"http://dbpedia.org/resource/Mélange_(rocket_fuel_component)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rocket_fuels"
"http://dbpedia.org/resource/Mélange_(rocket_fuel_component)","http://dbpedia.org/ontology/wikiPageID",66993718
"http://dbpedia.org/resource/Mélange_(rocket_fuel_component)","http://dbpedia.org/ontology/wikiPageRevisionID",1048425733
"http://dbpedia.org/resource/Mélange_(rocket_fuel_component)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missiles"
"http://dbpedia.org/resource/Mélange_(rocket_fuel_component)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_era"
"http://dbpedia.org/resource/Mélange_(rocket_fuel_component)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxidant"
"http://dbpedia.org/resource/Mélange_(rocket_fuel_component)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acids"
"http://dbpedia.org/resource/Mélange_(rocket_fuel_component)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rocket_fuels"
"http://dbpedia.org/resource/Mélange_(rocket_fuel_component)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OSCE"
"http://dbpedia.org/resource/Mélange_(rocket_fuel_component)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocket_fuel"
"http://dbpedia.org/resource/Mélange_(rocket_fuel_component)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rocketry_articles_needing_major_expansion"
"http://dbpedia.org/resource/Mélange_(rocket_fuel_component)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukraine"
"http://dbpedia.org/resource/Mélange_(rocket_fuel_component)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitric_acid"
"http://dbpedia.org/resource/Mélange_(rocket_fuel_component)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO"
"http://dbpedia.org/resource/Mélange_(rocket_fuel_component)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitrogen_tetroxide"
"http://dbpedia.org/resource/Mélange_(rocket_fuel_component)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FsXX1"
"http://dbpedia.org/resource/Mélange_(rocket_fuel_component)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106039385"
"http://dbpedia.org/resource/Mélange_(rocket_fuel_component)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mélange_(rocket_fuel_component)","http://dbpedia.org/ontology/abstract","Mélange is a mixture of nitrates and organic matter and a liquid oxidant rocket fuel component that was ""used during the Soviet era as one of two components to propel small and medium range missiles."" It is a highly toxic and aggressive mixture of acids, which can ignite in contact with combustibles. When it decomposes it becomes unstable, producing nitric acid and nitrogen tetroxide. Some former-Soviet countries have large quantities. Ukraine, for example, had 16,000 tonnes, which the OSCE has helped process. NATO has successfully processed mélange in Uzbekistan. Most states are eliminating their mélange, either by neutralizing it or transferring it to specialized chemical facilities. The substance can be processed into chemical products for civilian use, such as agricultural fertilizers."
"http://dbpedia.org/resource/Mélange_(rocket_fuel_component)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mélange_(rocket_fuel_component)?oldid=1048425733&ns=0"
"http://dbpedia.org/resource/Mélange_(rocket_fuel_component)","http://dbpedia.org/ontology/wikiPageLength",2051
"http://dbpedia.org/resource/Mélange_(rocket_fuel_component)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mélange_(rocket_fuel_component)"
