"subject","predicate","object"
"http://dbpedia.org/resource/Tableau_économique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Tableau_économique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAgrarianTheorists"
"http://dbpedia.org/resource/Tableau_économique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tableau_économique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tableau_économique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tableau_économique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Tableau_économique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Tableau_économique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tableau_économique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tableau_économique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Tableau_économique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Tableau_économique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theorist110706812"
"http://dbpedia.org/resource/Tableau_économique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tableau_économique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Tableau_économique","http://www.w3.org/2000/01/rdf-schema#label","Tableau économique"
"http://dbpedia.org/resource/Tableau_économique","http://www.w3.org/2000/01/rdf-schema#label","経済表"
"http://dbpedia.org/resource/Tableau_économique","http://www.w3.org/2000/01/rdf-schema#label","Tableau économique"
"http://dbpedia.org/resource/Tableau_économique","http://www.w3.org/2000/01/rdf-schema#label","Tableau économique"
"http://dbpedia.org/resource/Tableau_économique","http://www.w3.org/2000/01/rdf-schema#label","經濟表"
"http://dbpedia.org/resource/Tableau_économique","http://www.w3.org/2000/01/rdf-schema#label","경제표"
"http://dbpedia.org/resource/Tableau_économique","http://www.w3.org/2000/01/rdf-schema#label","Экономическая таблица Кенэ"
"http://dbpedia.org/resource/Tableau_économique","http://www.w3.org/2000/01/rdf-schema#label","Tableau économique"
"http://dbpedia.org/resource/Tableau_économique","http://www.w3.org/2000/01/rdf-schema#label","Tablica ekonomiczna"
"http://dbpedia.org/resource/Tableau_économique","http://www.w3.org/2000/01/rdf-schema#label","Tableau économique"
"http://dbpedia.org/resource/Tableau_économique","http://www.w3.org/2000/01/rdf-schema#label","Tableau économique"
"http://dbpedia.org/resource/Tableau_économique","http://www.w3.org/2000/01/rdf-schema#label","Tableau économique"
"http://dbpedia.org/resource/Tableau_économique","http://www.w3.org/2000/01/rdf-schema#label","Tableau économique"
"http://dbpedia.org/resource/Tableau_économique","http://www.w3.org/2000/01/rdf-schema#comment","Het Tableau économique of economisch tableau is een macro-economisch model en is ontwikkeld door de Franse arts en econoom François Quesnay in 1758. Samen met de handelsbalans van Jean-Baptiste Colbert (1619-1683) vormt dit een van de oudste economische modellen. De publicatie van het economisch tableau leverde een fundament voor de ideeën van de fysiocraten. Het was misschien wel de eerste poging om de werking van de economie op analytische wijze te beschrijven. Zo wordt dit werk ook wel beschouwd als een van de eerste bijdragen aan de economische wetenschap."
"http://dbpedia.org/resource/Tableau_économique","http://www.w3.org/2000/01/rdf-schema#comment","O Tableau économique (em português, 'Quadro econômico') é um modelo econômico descrito por François Quesnay, em 1759, que estabeleceu as bases da teoria econômica dos fisiocratas. Quesnay acreditava que o comércio e a indústria não eram fontes de riqueza, e em vez disso em seu livro Tableau économique argumentou que os excedentes agrícolas, fluindo através da economia sob a forma de aluguel, salários e compras, formam o real motor econômico. Em primeiro lugar, disse Quesnay, o regulamento impede o fluxo de renda em todas as classes sociais e, portanto, o desenvolvimento econômico. Em segundo lugar, os impostos sobre as classes produtivas, tais como agricultores, devem ser reduzidos em favor de aumentos para as classes improdutivas, tais como proprietários de terras, que com sua forma de vi"
"http://dbpedia.org/resource/Tableau_économique","http://www.w3.org/2000/01/rdf-schema#comment","経済表（けいざいひょう）は、フランソワ・ケネーが1758年に著した経済モデルである。重農主義経済理論の基礎となった。カール・マルクスからは「実に天才的な，疑いもなく最も天才的な着想」と称賛されている。 ケネーは、商業と工業は富の源泉ではないと考えており、その代わりに彼の著書『経済表』（Tableau économique, 1758）の中で、地代、賃金、購買の形をとって経済を流通する農業余剰が経済の原動力だと示した。ケネーによれば、第一に、規制は社会階級全体の所得の流れを妨げるため、経済発展を阻害する。第二に、地主などの非生産階級の贅沢な生活習慣は所得の流れを歪めるため、彼らの繁栄に有利となる、農民などの生産階級への課税を減らさなければならない。"
"http://dbpedia.org/resource/Tableau_économique","http://www.w3.org/2000/01/rdf-schema#comment","Il Tableau économique è un modello fisiocratico nel quale la società è divisa in tre classi: 1. 
* Proprietari terrieri (Aristocrazia, Alto clero) 2. 
* Lavoratori sterili (Artigiani, Mercanti) 3. 
* Lavoratori produttivi (Agricoltori, Allevatori, Pescatori)"
"http://dbpedia.org/resource/Tableau_économique","http://www.w3.org/2000/01/rdf-schema#comment","經濟表（法語：Tableau économique）是法國經濟學家弗朗索瓦·魁奈在1758年编制的经济图表，这是经济学上的首张图表。"
"http://dbpedia.org/resource/Tableau_économique","http://www.w3.org/2000/01/rdf-schema#comment","경제표(프랑스어: Tableau économique, 영어: Economic Table)는 프랑스의 경제학자 프랑수아 케네가 1758년 처음 제창한 경제모델이다. 이 모델은 중농주의 경제파의 설립에 기여했다. 케네는 교역과 산업이 부의 근원이 아니었다고 믿었으며 그 대신 1758년 경제표는 임대, 임금, 구매 형태의 경제를 통한 유통을 통한 농업 과잉(surplus)이 실질적인 경제적 원동력이었음을 입증했다."
"http://dbpedia.org/resource/Tableau_économique","http://www.w3.org/2000/01/rdf-schema#comment","Tablica ekonomiczna jest graficznym odwzorowaniem istoty XVIII-wiecznego kierunku ekonomicznego – fizjokratyzmu. Została stworzona przez francuskiego ekonomistę François Quesnaya i przedstawia sposób cyrkulacji dóbr w ówczesnym społeczeństwie oraz proces realizacji produktu czystego. Jest też uważana za pierwszą próbę przedstawienia przepływów międzygałęziowych. Pierwsza wersja Tablicy ukazała się w 1758 roku. Za punkt wyjścia do jej konstrukcji Quesnay przyjął podział społeczeństwa na cztery klasy: Quesnay poczynił również pewne założenia, mające na celu uproszczenie analizy:"
"http://dbpedia.org/resource/Tableau_économique","http://www.w3.org/2000/01/rdf-schema#comment","Le Tableau économique est une représentation synthétique et graphique du fonctionnement de l'économie, première du genre, conçue par le docteur François Quesnay, chef des physiocrates, et parue en 1759 à Versailles. Le Tableau économique constitue un des piliers de la théorie économique des physiocrates."
"http://dbpedia.org/resource/Tableau_économique","http://www.w3.org/2000/01/rdf-schema#comment","Экономическая таблица (фр. Tableau économique) — работа французского экономиста Франсуа Кенэ, являющаяся одной из первых попыток описания общественного воспроизводства в целом. Считается, что именно Кенэ дополнил категориальный аппарат экономики термином «воспроизводство». Таблица, составленная учёным в 1758 году, основывается на установлении балансовых пропорций между натуральными, то есть вещественными, и стоимостными, то есть денежными, элементами производства."
"http://dbpedia.org/resource/Tableau_économique","http://www.w3.org/2000/01/rdf-schema#comment","Das Tableau économique (deutsch ökonomische Tabelle; vollständig: Analyse du Tableau économique, deutsch Analyse der ökonomischen Tabelle) ist ein vom Physiokraten François Quesnay verfasster Aufsatz, der sich erstmals in der Volkswirtschaftslehre mit der Darstellung des Wirtschaftskreislaufs auseinandersetzte."
"http://dbpedia.org/resource/Tableau_économique","http://www.w3.org/2000/01/rdf-schema#comment","XVIII. mendeko François Quesnay frantziar ekonomialariaren Tableau économique izeneko lanak ekonomia bateko sektoreen arteko harremanak azaltzen dituen eredu ekonomiko bat da. Ekonomiaren prozesu zirkularraren lehenengo irudikapen sistematikotzat jotzen da eta geroko hainbat kontzeptu eta teoria ekonomikoren abiapuntu gisa hartu izan da, hala nola biderkatzailea eta input-output taula."
"http://dbpedia.org/resource/Tableau_économique","http://www.w3.org/2000/01/rdf-schema#comment","The Tableau économique (French pronunciation: ​[tablo ekɔnɔmik]) or Economic Table is an economic model first described by French economist François Quesnay in 1758, which laid the foundation of the Physiocratic school of economics. Quesnay believed that trade and industry were not sources of wealth, and instead in his 1758 manuscript Tableau économique (Economic Table) argued that agricultural surpluses, by flowing through the economy in the form of rent, wages, and purchases were the real economic movers."
"http://dbpedia.org/resource/Tableau_économique","http://www.w3.org/2000/01/rdf-schema#comment","El Tableau Économique de François Quesnay describe un modelo para la economía de las naciones según el cual la sociedad se divide en tres clases: propietarios de la tierra (aristócratas, alto clero), trabajadores estériles (artesanos, mercaderes), y trabajadores productivos (agricultores, ganaderos, pescadores). Este modelo prevé un flujo de mercancías con un esquema basado en la circulación sanguínea. Se trata de un equilibrio económico estacionario, cerrado, en el cual no existe distinción entre factores productivos y bienes producidos. La importancia de esta obra radica en que es el primer intento de esquematizar el funcionamiento de un sistema económico. Además, expone algunos de los principios más importantes de la fisiocracia."
"http://dbpedia.org/resource/Tableau_économique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quesnay_Tableau.jpg"
"http://dbpedia.org/resource/Tableau_économique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tableau1-1-.gif"
"http://dbpedia.org/resource/Tableau_économique","http://dbpedia.org/property/death",1774
"http://dbpedia.org/resource/Tableau_économique","http://dbpedia.org/property/birth",1694
"http://dbpedia.org/resource/Tableau_économique","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agrarianism"
"http://dbpedia.org/resource/Tableau_économique","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Physiocrats"
"http://dbpedia.org/resource/Tableau_économique","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economics_models"
"http://dbpedia.org/resource/Tableau_économique","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_inventions"
