"subject","predicate","object"
"http://dbpedia.org/resource/Carisbrooke_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousResidence104073948"
"http://dbpedia.org/resource/Carisbrooke_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Carisbrooke_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priory104005197"
"http://dbpedia.org/resource/Carisbrooke_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://dbpedia.org/resource/Carisbrooke_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Carisbrooke_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Carisbrooke_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Residence104079244"
"http://dbpedia.org/resource/Carisbrooke_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Carisbrooke_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlienPrioriesInEngland"
"http://dbpedia.org/resource/Carisbrooke_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Carisbrooke_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Carisbrooke_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Carisbrooke_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Carisbrooke_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Carisbrooke_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Monastery103781244"
"http://dbpedia.org/resource/Carisbrooke_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Carisbrooke_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonasteriesInTheIsleOfWight"
"http://dbpedia.org/resource/Carisbrooke_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Carisbrooke_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Carisbrooke_Priory","http://www.w3.org/2000/01/rdf-schema#label","Carisbrooke Priory"
"http://dbpedia.org/resource/Carisbrooke_Priory","http://www.w3.org/2000/01/rdf-schema#comment","Carisbrooke Priory was an alien priory, a dependency of Lyre Abbey in Normandy. This was dissolved in around 1415. priory was situated on rising ground on the outskirts of Carisbrooke close to Newport on the Isle of Wight. A second Carisbrooke Priory was created in 1993, when St. Dominic's Priory, which had been established as a community of Dominican nuns in 1865–66 (on a different site from the earlier priory) was so renamed."
"http://dbpedia.org/resource/Carisbrooke_Priory","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.68600082397461
