"subject","predicate","object"
"http://dbpedia.org/resource/BD+60_2522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/BD+60_2522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Star109444100"
"http://dbpedia.org/resource/BD+60_2522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/BD+60_2522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalObject100019128"
"http://dbpedia.org/resource/BD+60_2522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVariableStars"
"http://dbpedia.org/resource/BD+60_2522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/BD+60_2522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Star"
"http://dbpedia.org/resource/BD+60_2522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDurchmusterungObjects"
"http://dbpedia.org/resource/BD+60_2522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatO-typeGiants"
"http://dbpedia.org/resource/BD+60_2522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEmission-lineStars"
"http://dbpedia.org/resource/BD+60_2522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/BD+60_2522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/BD+60_2522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Giant101323781"
"http://dbpedia.org/resource/BD+60_2522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/BD+60_2522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VariableStar109469152"
"http://dbpedia.org/resource/BD+60_2522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CelestialBody109239740"
"http://dbpedia.org/resource/BD+60_2522","http://www.w3.org/2000/01/rdf-schema#label","BD+60 2522"
"http://dbpedia.org/resource/BD+60_2522","http://dbpedia.org/ontology/wikiPageID",52657364
"http://dbpedia.org/resource/BD+60_2522","http://dbpedia.org/ontology/wikiPageRevisionID",756088472
"http://dbpedia.org/resource/BD+60_2522","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BD+60°2522"
"http://dbpedia.org/resource/BD+60_2522","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/BD+60°2522"
"http://dbpedia.org/resource/BD+60_2522","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ynkb1"
"http://dbpedia.org/resource/BD+60_2522","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/BD+60_2522","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Star"
"http://dbpedia.org/resource/BD+60_2522","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/BD+60_2522?oldid=756088472&ns=0"
"http://dbpedia.org/resource/BD+60_2522","http://dbpedia.org/ontology/wikiPageLength",41
"http://dbpedia.org/resource/BD+60_2522","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/BD+60_2522"
