"subject","predicate","object"
"http://dbpedia.org/resource/Saint_Paul's_Church_(Augusta,_Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Saint_Paul's_Church_(Augusta,_Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Saint_Paul's_Church_(Augusta,_Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saint_Paul's_Church_(Augusta,_Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Saint_Paul's_Church_(Augusta,_Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://dbpedia.org/resource/Saint_Paul's_Church_(Augusta,_Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Saint_Paul's_Church_(Augusta,_Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://dbpedia.org/resource/Saint_Paul's_Church_(Augusta,_Georgia)","http://www.w3.org/2000/01/rdf-schema#label","Saint Paul's Church (Augusta, Georgia)"
"http://dbpedia.org/resource/Saint_Paul's_Church_(Augusta,_Georgia)","http://www.w3.org/2000/01/rdf-schema#comment","Saint Paul's Church is a historic Episcopal church in downtown Augusta, Georgia, adjacent to Riverwalk Augusta. A member of the Episcopal Diocese of Georgia, Saint Paul's conducts its worship services using the 1979 Book of Common Prayer. The church, located on the corner of 6th and Reynolds Streets, is the oldest church congregation in Augusta. It was established in 1750 by the Church of England at the site of Fort Augusta. There have been five churches on the site. The current church building, which combines features of Federal architecture with those of the Georgian and Greek Revival styles, was designed by Henry Ten Eyck Wendell and dedicated in 1920. It can seat up to 600 people."
"http://dbpedia.org/resource/Saint_Paul's_Church_(Augusta,_Georgia)","http://xmlns.com/foaf/0.1/homepage","http://www.saintpauls.org/"
