"subject","predicate","object"
"http://dbpedia.org/resource/Bestemødre_mot_atomvåpen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsDisestablishedIn2003"
"http://dbpedia.org/resource/Bestemødre_mot_atomvåpen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInOslo"
"http://dbpedia.org/resource/Bestemødre_mot_atomvåpen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bestemødre_mot_atomvåpen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Bestemødre_mot_atomvåpen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bestemødre_mot_atomvåpen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bestemødre_mot_atomvåpen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Bestemødre_mot_atomvåpen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bestemødre_mot_atomvåpen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1983"
"http://dbpedia.org/resource/Bestemødre_mot_atomvåpen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Bestemødre_mot_atomvåpen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bestemødre_mot_atomvåpen","http://www.w3.org/2000/01/rdf-schema#label","Bestemødre mot atomvåpen"
"http://dbpedia.org/resource/Bestemødre_mot_atomvåpen","http://www.w3.org/2000/01/rdf-schema#comment","Bestemødre mot atomvåpen (""Grandmothers Against Nuclear Arms"") was a Norwegian anti-nuclear organisation, founded in Oslo in 1983. Each Wednesday during the school term, they demonstrated against nuclear arms at the square in Oslo. The organisation was dissolved in September 2003. The organisation was inspired by the Mothers of the Plaza de Mayo."
"http://dbpedia.org/resource/Bestemødre_mot_atomvåpen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Oslo"
"http://dbpedia.org/resource/Bestemødre_mot_atomvåpen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti–nuclear_weapons_movement"
"http://dbpedia.org/resource/Bestemødre_mot_atomvåpen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_disestablished_in_2003"
"http://dbpedia.org/resource/Bestemødre_mot_atomvåpen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_anti–nuclear_weapons_activists"
"http://dbpedia.org/resource/Bestemødre_mot_atomvåpen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1983"
"http://dbpedia.org/resource/Bestemødre_mot_atomvåpen","http://dbpedia.org/ontology/wikiPageID",23674736
"http://dbpedia.org/resource/Bestemødre_mot_atomvåpen","http://dbpedia.org/ontology/wikiPageRevisionID",806384386
"http://dbpedia.org/resource/Bestemødre_mot_atomvåpen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_based_in_Oslo"
