"subject","predicate","object"
"http://dbpedia.org/resource/California_State_Assembly_election,_2016","http://www.w3.org/2000/01/rdf-schema#label","California State Assembly election, 2016"
"http://dbpedia.org/resource/California_State_Assembly_election,_2016","http://dbpedia.org/ontology/wikiPageID",59289111
"http://dbpedia.org/resource/California_State_Assembly_election,_2016","http://dbpedia.org/ontology/wikiPageRevisionID",872433422
"http://dbpedia.org/resource/California_State_Assembly_election,_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_California_State_Assembly_election"
"http://dbpedia.org/resource/California_State_Assembly_election,_2016","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2016_California_State_Assembly_election"
"http://dbpedia.org/resource/California_State_Assembly_election,_2016","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/California_State_Assembly_election,_2016"
"http://dbpedia.org/resource/California_State_Assembly_election,_2016","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5hroQ"
"http://dbpedia.org/resource/California_State_Assembly_election,_2016","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/California_State_Assembly_election,_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/California_State_Assembly_election,_2016?oldid=872433422&ns=0"
"http://dbpedia.org/resource/California_State_Assembly_election,_2016","http://dbpedia.org/ontology/wikiPageLength",70
"http://dbpedia.org/resource/California_State_Assembly_election,_2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/California_State_Assembly_election,_2016"
