"subject","predicate","object"
"http://dbpedia.org/resource/Category:Missouri_Mavericks_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Missouri_Mavericks_players","http://www.w3.org/2000/01/rdf-schema#label","Missouri Mavericks players"
"http://dbpedia.org/resource/Category:Missouri_Mavericks_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Kansas_City_Mavericks_players"
"http://dbpedia.org/resource/Category:Missouri_Mavericks_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Kansas_City_Mavericks"
"http://dbpedia.org/resource/Category:Missouri_Mavericks_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:ECHL_players"
"http://dbpedia.org/resource/Category:Missouri_Mavericks_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Central_Hockey_League_(1992–2014)_players"
"http://dbpedia.org/resource/Category:Missouri_Mavericks_players","http://www.w3.org/2004/02/skos/core#prefLabel","Missouri Mavericks players"
"http://dbpedia.org/resource/Category:Missouri_Mavericks_players","http://dbpedia.org/ontology/wikiPageID",29251623
"http://dbpedia.org/resource/Category:Missouri_Mavericks_players","http://dbpedia.org/ontology/wikiPageRevisionID",951792392
"http://dbpedia.org/resource/Category:Missouri_Mavericks_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cl"
"http://dbpedia.org/resource/Category:Missouri_Mavericks_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Missouri_Mavericks_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Missouri_Mavericks_players?oldid=951792392&ns=14"
