"subject","predicate","object"
"http://dbpedia.org/resource/Teaching_Assistant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Teaching_Assistant","http://www.w3.org/2000/01/rdf-schema#label","Teaching Assistant"
"http://dbpedia.org/resource/Teaching_Assistant","http://dbpedia.org/ontology/wikiPageID",1689517
"http://dbpedia.org/resource/Teaching_Assistant","http://dbpedia.org/ontology/wikiPageRevisionID",784737028
"http://dbpedia.org/resource/Teaching_Assistant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teaching_assistant"
"http://dbpedia.org/resource/Teaching_Assistant","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Teaching_assistant"
"http://dbpedia.org/resource/Teaching_Assistant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Teaching_Assistant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Teaching_Assistant","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Teaching_Assistant?oldid=784737028&ns=0"
"http://dbpedia.org/resource/Teaching_Assistant","http://dbpedia.org/ontology/wikiPageLength",97
"http://dbpedia.org/resource/Teaching_Assistant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Teaching_Assistant"
