"subject","predicate","object"
"http://dbpedia.org/resource/Drawsko_Pomorskie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Drawsko_Pomorskie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Drawsko_Pomorskie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Drawsko_Pomorskie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Drawsko_Pomorskie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Drawsko_Pomorskie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Drawsko_Pomorskie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Drawsko_Pomorskie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Drawsko_Pomorskie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInWestPomeranianVoivodeship"
"http://dbpedia.org/resource/Drawsko_Pomorskie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Drawsko_Pomorskie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Drawsko_Pomorskie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Drawsko_Pomorskie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Drawsko_Pomorskie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Drawsko_Pomorskie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Drawsko_Pomorskie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Drawsko_Pomorskie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Drawsko_Pomorskie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Drawsko_Pomorskie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Drawsko_Pomorskie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Drawsko_Pomorskie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Drawsko_Pomorskie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Drawsko_Pomorskie","http://www.w3.org/2000/01/rdf-schema#label","Drawsko Pomorskie"
"http://dbpedia.org/resource/Drawsko_Pomorskie","http://www.w3.org/2000/01/rdf-schema#label","Drawsko Pomorskie"
"http://dbpedia.org/resource/Drawsko_Pomorskie","http://www.w3.org/2000/01/rdf-schema#label","Drawsko Pomorskie"
"http://dbpedia.org/resource/Drawsko_Pomorskie","http://www.w3.org/2000/01/rdf-schema#label","Drawsko Pomorskie"
"http://dbpedia.org/resource/Drawsko_Pomorskie","http://www.w3.org/2000/01/rdf-schema#label","Drawsko Pomorskie"
"http://dbpedia.org/resource/Drawsko_Pomorskie","http://www.w3.org/2000/01/rdf-schema#label","Drawsko Pomorskie"
"http://dbpedia.org/resource/Drawsko_Pomorskie","http://www.w3.org/2000/01/rdf-schema#label","Station Drawsko Pomorskie"
"http://dbpedia.org/resource/Drawsko_Pomorskie","http://www.w3.org/2000/01/rdf-schema#label","Дравско-Поморске"
"http://dbpedia.org/resource/Drawsko_Pomorskie","http://www.w3.org/2000/01/rdf-schema#label","Drawsko Pomorskie"
"http://dbpedia.org/resource/Drawsko_Pomorskie","http://www.w3.org/2000/01/rdf-schema#label","Drawsko Pomorskie (stacja kolejowa)"
"http://dbpedia.org/resource/Drawsko_Pomorskie","http://www.w3.org/2000/01/rdf-schema#label","Drawsko Pomorskie"
"http://dbpedia.org/resource/Drawsko_Pomorskie","http://www.w3.org/2000/01/rdf-schema#label","Дравсько-Поморське"
"http://dbpedia.org/resource/Drawsko_Pomorskie","http://www.w3.org/2000/01/rdf-schema#label","波莫瑞地區德拉夫斯科"
"http://dbpedia.org/resource/Drawsko_Pomorskie","http://www.w3.org/2000/01/rdf-schema#label","Drawsko Pomorskie"
"http://dbpedia.org/resource/Drawsko_Pomorskie","http://www.w3.org/2000/01/rdf-schema#comment","Drawsko Pomorskie é um município da Polônia, na voivodia da Pomerânia Ocidental e no condado de Drawsko. Estende-se por uma área de 22,33 km², com 11 750 habitantes, segundo os censos de 2016, com uma densidade de 526,2 hab/km²."
"http://dbpedia.org/resource/Drawsko_Pomorskie","http://www.w3.org/2000/01/rdf-schema#comment","Drawsko Pomorskie (laŭvorte ""Dravsko ĉe la maro"", kvankam la balta maro distancas 80 kilometrojn, aŭ ""Dravsko en Pomerio"", germane Dramburg) estas urbo en la administra provinco Okcidenta Pomerio de Pollando. Ĝi apartenas al samnoma komunumo kaj estas la administra centro de ankaŭ samnoma distrikto Drawsko. En 2021 en la urbo vivis 11 515 loĝantoj. En la loka germana gimnazio ekde la jaro 1867 lernejestris dum 25 jaroj la klasika filologo Gustav Queck."
"http://dbpedia.org/resource/Drawsko_Pomorskie","http://www.w3.org/2000/01/rdf-schema#comment","Drawsko Pomorskie – stacja kolejowa w Drawsku Pomorskim, w powiecie drawskim, w województwie zachodniopomorskim, w Polsce. W roku 2017 przystanek obsługiwał 200–299 pasażerów na dobę. W 2011 roku, przy wykorzystaniu funduszy unijnych (446 000 euro z programu Intereg IV A), budynek dworca został poddany kompleksowemu remontowi. Właścicielem budynku jest obecnie gmina Drawsko Pomorskie. W budynku znajduje się poczekalnia dla podróżnych (ozdobiona współczesnymi, humorystycznymi malowidłami), punkt informacji turystycznej oraz sala wystawowa. Mają tu również swoją siedzibę lokalne organizacje pozarządowe."
"http://dbpedia.org/resource/Drawsko_Pomorskie","http://www.w3.org/2000/01/rdf-schema#comment","Дра́вско Помо́рське (пол. Drawsko Pomorskie, нім. Dramburg) — місто в північно-західній Польщі, на річці Драва. За станом на 31 березня 2014 року, місто мало 11 851 жителів."
"http://dbpedia.org/resource/Drawsko_Pomorskie","http://www.w3.org/2000/01/rdf-schema#comment","Drawsko Pomorskie [ˈdrafskɔ pɔˈmɔrskʲɛ] (until 1948 Polish: Drawsko; formerly German: Dramburg) is a town in Drawsko County in West Pomeranian Voivodeship in northwestern Poland, the administrative seat of Drawsko County and the urban-rural commune of Gmina Drawsko Pomorskie. As of December 2021, the town has a population of 11,292. It is home to the Drawsko Training Ground, one of the largest training areas in Poland."
"http://dbpedia.org/resource/Drawsko_Pomorskie","http://www.w3.org/2000/01/rdf-schema#comment","Drawsko Pomorskie [ˈdrafskɔ pɔˈmɔrskʲɛ] (tyska: Dramburg, kasjubiska: Drôwa) är en stad i nordvästra Polen, belägen i Västpommerns vojvodskap omkring 100 km öster om Szczecin. Tätorten har 11 878 invånare och är centralort i en stads- och landskommun, Gmina Drawsko Pomorskie, med totalt 16 687 invånare. Staden är dessutom huvudort i distriktet Powiat drawski i Västpommerns vojvodskap."
"http://dbpedia.org/resource/Drawsko_Pomorskie","http://www.w3.org/2000/01/rdf-schema#comment","Drawsko Pomorskie (avant 1950 : Dramburg) est une ville polonaise située dans le powiat de Drawsko Pomorskie de la voïvodie de Poméranie occidentale. Avant 1945, elle appartenait à la province de Posnanie-Prusse-Occidentale en Allemagne."
"http://dbpedia.org/resource/Drawsko_Pomorskie","http://www.w3.org/2000/01/rdf-schema#comment","Drawsko Pomorskie (německy Dramburg) je město v severozápadním Polsku v Západopomořanském vojvodství. Má téměř 12 tisíc obyvatel."
"http://dbpedia.org/resource/Drawsko_Pomorskie","http://www.w3.org/2000/01/rdf-schema#comment","波莫瑞地區德拉夫斯科是波蘭的城鎮，位於該國西北部，距離斯塞新100公里，由西波美拉尼亞省負責管轄，始建於7世紀，面積22.24平方公里，海拔高度160米，2006年人口11,465。"
"http://dbpedia.org/resource/Drawsko_Pomorskie","http://www.w3.org/2000/01/rdf-schema#comment","Drawsko Pomorskie (deutsch Dramburg) ist eine Kreisstadt und Stadt- und Landgemeinde in der polnischen Woiwodschaft Westpommern mit etwa 12.000 Einwohnern."
"http://dbpedia.org/resource/Drawsko_Pomorskie","http://www.w3.org/2000/01/rdf-schema#comment","Station Drawsko Pomorskie is een spoorwegstation in de Poolse plaats Drawsko Pomorskie."
"http://dbpedia.org/resource/Drawsko_Pomorskie","http://www.w3.org/2000/01/rdf-schema#comment","Дравско-Поморске (польск. Drawsko Pomorskie, нем. Dramburg) — город в Польше, входит в Западно-Поморское воеводство, Дравский повят. Имеет статус городско-сельской гмины. Занимает площадь 22,00 км². Население — 11 878 человек (на 2013 год)."
"http://dbpedia.org/resource/Drawsko_Pomorskie","http://www.w3.org/2000/01/rdf-schema#comment","Drawsko Pomorskie (niem. Dramburg) – miasto w północno-zachodniej Polsce, w województwie zachodniopomorskim, siedziba powiatu drawskiego oraz gminy miejsko-wiejskiej Drawsko Pomorskie. Od roku 1946 na południe od miasta znajduje się Poligon Drawski, jeden z największych poligonów w Polsce i Europie. Według danych GUS z 30 czerwca 2021 r., Drawsko Pomorskie liczyło 11 343 mieszkańców i było pod względem liczby ludności 22. miastem w województwie zachodniopomorskim."
"http://dbpedia.org/resource/Drawsko_Pomorskie","http://www.w3.org/2000/01/rdf-schema#comment","Drawsko Pomorskie (Duits: Dramburg) is een stad in het Poolse woiwodschap West-Pommeren, gelegen in de powiat Drawski. De oppervlakte bedraagt 22,24 km², het inwonertal 11.454 (2005)."
"http://dbpedia.org/resource/Drawsko_Pomorskie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Sister_cities"
"http://dbpedia.org/resource/Drawsko_Pomorskie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_twin_towns"
"http://dbpedia.org/resource/Drawsko_Pomorskie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Drawsko_Pomorskie","http://xmlns.com/foaf/0.1/name","Drawsko Pomorskie"
"http://dbpedia.org/resource/Drawsko_Pomorskie","http://xmlns.com/foaf/0.1/homepage","http://www.drawsko.pl/"
"http://dbpedia.org/resource/Drawsko_Pomorskie","http://dbpedia.org/property/name","Drawsko Pomorskie"
"http://dbpedia.org/resource/Drawsko_Pomorskie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.53333282470703
"http://dbpedia.org/resource/Drawsko_Pomorskie","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.80000019073486
"http://dbpedia.org/resource/Drawsko_Pomorskie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Historical_population_of_Drawsko_Pomorskie.jpg"
"http://dbpedia.org/resource/Drawsko_Pomorskie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jezioro_Okra_11.jpg"
"http://dbpedia.org/resource/Drawsko_Pomorskie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drawsko_Pomorskie_magazyn_soli.jpg"
"http://dbpedia.org/resource/Drawsko_Pomorskie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drawsko_Pomorskie_park_Chopina_willa_(1).jpg"
"http://dbpedia.org/resource/Drawsko_Pomorskie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drawsko_Pomorskie_siedziba_wladz_powiatu.jpg"
"http://dbpedia.org/resource/Drawsko_Pomorskie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_Drawsko_Pomorskie_COA.svg"
"http://dbpedia.org/resource/Drawsko_Pomorskie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_Drawsko_Pomorskie_flag.svg"
